Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,411886,CkpZ24FPVWWvpr2JGDpoZQbnQC6VJm6gH1Qy2jL9TdUz5AYjVAEXS,0.001000000,1.726595599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,399820,CkpYvA86vhGk13bh8WUa5tTJHjK694SxfdP1s2tN7QaUNsWozGCTq,0.001000000,0.940090117,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,387874,CkpYhN9yCiXyQieA6E4j3zeWg8HL6YRrcXNzShJBQco16qNuN14h7,0.001000000,0.975859818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 09:03:00,304767,3NK5kNxoa3Pd6endZaCZ4rrc2a2SgXT57DYPR8WckGbuBDggx9se,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,23237,CkpYjUsUZrkkx8pBRmkMNLexCQnMkZWkbJd2Vb4URGeqcW6vM1jmX,0.300000000,66.190000000,,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,375865,Ckpa86b5kRNZfw9PKhNjgVFf4fLh7aGa9PSNCWL7HbRWwYqxobzsh,0.001000000,0.864467367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,363570,CkpYqjTdTce46bqVuYJcfoKzUqrJNLLqdXnTDH5S1S1MrtWCo49si,0.001000000,0.880324043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,351398,CkpZPRnrjmJYGN1VW2XdP6wiir5RQ2rPXNA7yNCizCk7vpJRQbqx1,0.001000000,0.970993601,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,340860,CkpZBoKGBcDUjzFg7HKwsVJTGr6JgVbsHdAbtGRRpJd52iCwRW8d5,0.001000000,0.916025975,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,329046,CkpZ1y1h6yxzD5its2KV6JsiBx9TebCtCT4DHbkUchkeqjf3VTEcB,0.001000000,0.844197803,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,317345,CkpYmcE8hAUCDuAWuNSdiAVWiH97TPrUvoF4ZsuhUN6Rehh1Y9PXE,0.001000000,1.055133987,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,305794,CkpZ1ApkTNcC47TdroVP5usGhHaR1JFAzayorJKLshRMHMYrVv45c,0.001000000,0.974478534,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,294366,Ckpa3sUpEJDfaWy6cds7zzanUG4nNTBmziAWtKB9UvTStVWdUPomQ,0.001000000,0.906795565,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,283050,CkpZGrwBExgjBGTKHCugJm9prKpBxmA4nrkcFdkGvJS3W2tLMhwpR,0.001000000,0.869995697,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:15:00,265640,3NKwxrZQHSeBKRZ4b5SQHb4h9NkTZUMdk9BDP1zRGabdojs3FhHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,272568,CkpZZnd1hNzTyp4SmysMosuzMY6ZBXecx4UHaRnYjnDcT4JzzvgR8,0.001000000,0.865795206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,261704,Ckpa158irsYmgA9J7fbzS8BBggJpW4GMMFzLp1xTfw1RiicfZUbAq,0.001000000,0.997936703,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,250975,CkpYr9gLTSqhwNuiGs483Zo1ym7SqDNJ3qExRyzuf54DuJG7f2tSL,0.001000000,0.971117259,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,240388,CkpZsJFCw2doafHsXmP44YXb73eHQaegvaCNMaQDWY6LsZZWhedi5,0.001000000,0.985990976,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,229945,CkpYp45jWMyDTJymG1eg2LNGC38tt61Z6ScAi7PpcLcAWUuXaJ8TY,0.001000000,0.832830511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,219746,Ckpa4BXVnYZHy1NRQKPuSSgiT1hJxXAZoBP4AmHAzPVMDkUqq6mi5,0.001000000,0.925293096,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,209912,Ckpa7338jvRALTnzg6PsJTZq1xvDH3Frke1tdCrfrMMTSZXCQsW2C,0.001000000,0.813303021,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,203949,Ckpa7bnkuBT1wZuKq6Yq7ixd8ac9iiyv5fXy6oYL5UPidKHYsyf63,0.001000000,0.010319079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,194690,CkpYV4Bbt2jC9bD96cMzYwK96Kzaob5QcHMnVnDEQeVUhaZujWRSu,0.001000000,0.009418848,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,185633,Ckpa6rQbxvUkQKVqk3ZZXLWwSnsG6RGA7vaSTBxdgZ7rqCcGQpjMF,0.001000000,0.009143864,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 18:24:00,225084,3NKMqDMQ3PMNLwCkPSAEf4MTBonDx4MoRKq9WuBEo6Xy4ugf8TWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,6149,CkpYbq9xyXQSDjEHBhcbQ4ETjjXqwnSoNQwPNnZtb63mDAdHm27HS,0.050000000,69.509590000,,PAYMENT
2023-02-13 17:57:00,225079,3NL4EU8VACJBQQqukWek69JYb2iLsQecXh9WaFzXpkGBYB5SgHbj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,3092,CkpYtnombYvjbKqHdFmUUibTtb4Rbn4LeUxH7g3Rm7cDyNE9gkvsw,0.020000000,41.956073950,,PAYMENT
2023-02-13 17:48:00,225077,3NL3Vw6QGLmKDq5R7sDHz2su7J9jRVySHNFwSiXanUSXiRMZwvUZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,3091,CkpZFhMW2WB67GU21jTXyB5QWVPUWt65yudeiSmF7VRif82mEqsTY,0.020000000,1.100000000,,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,176706,CkpZPJk8m9B5FuAGYGp63gKwJC2EMMw8S4zQBRLRiW7AiAoz4Tzbk,0.001000000,0.008472859,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,167949,CkpZkHsR3jNq8Zh2Q4o7VzNDLXMnJyiXGqWZWpkduuJiHXpkGq24b,0.001000000,0.009347837,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:09:00,212650,3NKRjYE9Xg8w8exL6UoZznhGySixteSdtrhQJ8SzUZH4jK1BfQyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,159577,CkpYat3hdt5Jz667niGQdK2fkFChcBWMyyzkpsTdKaWgfw8vsgNbP,0.001000000,0.009268261,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,151414,Ckpa8ipZJghXsFJXEyqqrZrQdbaotohfZjhpzeNfAwLukqqXxQyXC,0.001000000,0.009094657,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:15:00,203621,3NKWJXuNWDydNmCgJzTYCGUC8sAZa3dKqhLrK2JaZFcQ64H5uQvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,143625,Ckpa1Qiumyei1vC5mZmT9SNRwN4we3AsJgUTTF2QBBmtnRxKziqPP,0.001000000,0.008594732,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,136236,Ckpa4NgHoxPxByEHNohw7fJDciCXqZVpMqTh8w6nPCSgZXz2PEjds,0.001000000,0.007283887,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,128990,CkpZsVDBvxfaG5kBAxueRJiAp7F7HkewASvHjU6ywXRuWzmim5Wsp,0.001000000,0.008101476,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,121925,CkpZEeHvBCNM7DteLPdyfhXWaYnSLkPT4jajzS7Arg8yh3NYTWLC9,0.001000000,0.008802209,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,114943,CkpZq5HTm6YPcUjrL1F4v98Du3q7QgP2LRDozrpTJqDhnses54KT1,0.001000000,0.008380734,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:18:00,179937,3NLL4PLXM45GXuwiWewEGH2RKx2D8Hzd5CEgDg4aWzwa3MroYbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,108069,CkpZaheia4AXaYzwet1fNfGfFErV1Hn5NMuZMPieR1y4R2X6EvThU,0.001000000,0.009115598,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,101307,Ckpa2pYM8e1knz8MWvhwPNRxaPohUYJd9ctZWZy35JT8hWjcXZhzg,0.001000000,0.008476220,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:00:00,170499,3NLH6uEcMZkG1LCpBPL7tQFoume6GnEsCSpBS6JGnRERsXaoVrhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,94691,CkpYjCXLpLpmUNudG4SCCSsdcHzjHZ6Uas2zbd5T2EHFCzC1MJ9mm,0.001000000,0.009131170,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,88152,CkpYzu1h315wfP5LrWRsKdTP7iQH6t6f4uddj55n17PbQVnsizSwu,0.001000000,0.009521454,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:51:00,160438,3NK76uroXAJpNXnLA87gJJu9RPhwvTTGMgREUD1iJBi4qzKGbTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,81718,CkpZYyPJRYJgQ1Sxb8YuRztppWuiLdCYE8z4FEod6mLcNnRBVoh9i,0.001000000,0.008618627,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,75455,CkpZFBNdn1g3TxwS2VbBNSozCXULCC9uqzysPJWHVgmgV4eG2LC7A,0.001000000,0.007803469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ51Pn4F1jyfe47ZC4yzjH6b1ZtdekZvkUiTQqWmarRjzkpXw4Q,69332,CkpYeCeeG9EMpW7tE4MkwuKht1q8DPJKnYBYFJtdXbpCa7HW3MfrQ,0.001000000,0.009233844,payout_from_AURO_Epoch_30,PAYMENT
