Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 06:54:00,162960,3NLTxmkpA4qVaFetMQgfZNutm9b6Jy37SxKzB79fThGmZgUWg9E1,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSRxyxXPYnMUw1egKeqD4eJwBUAsVVLoJZwXrZ5G5p8qV8nz2j,0.010000000,22.850000000,,PAYMENT
2022-07-30 05:57:00,162948,3NKrGHxzFFhiJUPPHDP8mCbMrGxhNP2MrwvC2niwH2EwZcWvPgiX,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,18,CkpZDXDqdMUY8wrnDUEZWYPxLf85LjvUZtUsKNDQZxuw1StLvQXCP,0.005500000,22.860000000,,PAYMENT
2022-06-13 14:54:00,147564,3NK3c3CdGNBHmfoTKxKognYmHyyYq8R7RHmUQA8cYiGa5UJcJQLh,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYRyQ9g5vW6CikPXZGwV9FEXWhGawZKmuGis3tSYmbeiAgcZRPG,0.015000000,98.985000000,,PAYMENT
2022-06-13 13:57:00,147553,3NKStYa983sgVErca3VSkZ1iJtL5XHzCofrrfDTptx4Cj7RY8A1Z,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,17,CkpZCa7fx59foMoqHJyKutcJfZzcDzxaUbWEyFeEfsTztccU7PGqR,0.008666670,99.000000000,,PAYMENT
2022-06-12 08:51:00,147163,3NKorMEDfuPNm4sGMWANNcsdTe6RVKu3MhJjvnYM3iyWCP7bN4Cr,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa9hNswa8ygnnm1Q8ACpsaPExNULhDBeUp35CMzHmmQwnMHLu6n,0.015000000,354.835001000,,PAYMENT
2022-06-12 07:36:00,147144,3NLVGC82GjFga5EUGTG5iwK69gUw8zYKAGrqbcjazSEjzwbWSvwa,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,16,CkpYxq1hzj2RgjnKUzPiy5K9ALDvhKiGaggsRqPQhSw58CivbqLa5,0.008666670,354.850000000,,PAYMENT
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,3032,CkpZ1DiBizL12L8XqkiK4H6RB7chhtVuHjnQq7WhJbwf4C6oop7kp,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYSUYDfattLfRDFHLDxxgAZBz2RVqAZexFhZpuYcrv4H4sGykaF,0.050000000,45.950000000,,PAYMENT
2022-04-05 00:12:00,124767,3NLEFifJsWEHYPfSTiMJ3GCRU873jyYz3SUivdTXckyf6bCPJD9G,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,15,CkpaB4645DUrF9Wz9VQAnGTB1juSfLhBLqXHtcQnmh9mWvPEQsykJ,0.100000000,33.000000000,,PAYMENT
2022-04-01 00:24:00,123420,3NLoZDMbrEEvQt8sGJj2vEbBBVWcbn6bQHAUmRrNpQuoPF5uUHk6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,14,CkpZ4gPdfmji5tEbjc2oFYh8c4Gqtx3EysA3AFsvokdEiC6J5p1Qq,0.006620000,13.000000000,,PAYMENT
2022-02-09 00:54:00,107249,3NLxaPEViwTcRK59WDEVHpd8YxMth8uVTYAY9oGEALzrc33Zuioz,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXuBZir6FCuZ6B8aTN3GAb4UvGPRh5g3nSAGBekqk1Zb4sBDkD,0.010000000,17.490000000,,PAYMENT
2022-02-09 00:15:00,107245,3NKahycocmR7kEVA7xBcUurnEsxenNChuq648ZdsCtMnVFhVTBDL,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,13,CkpYon48R7RWc8D3en6LCjphUDrSyoh98gUntCjhtfMr8eKmuEoLu,0.004428570,13.500000000,,PAYMENT
2022-01-05 02:27:00,96847,3NKnJNAAmUJgfdLxsD4ZCrQfs7ABUyFjn8be8s4RfikhMqW3oSQw,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,12,CkpZhzKdt3yRmmFFq6QEq6ikLd54pLg3zmfKLSR6CjVdYxyVpfaNZ,0.020000000,4.000000000,,PAYMENT
2021-12-13 13:51:00,89872,3NKhkGYQSvvMcVqf7gDB1odhXjWdxsPc7Lxi7rz6Us453pNCfxwN,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1ZyorJEzQsRjFU4a2wTjPfCx9kNrsW4cmXLv2gmFX4awGacpM,0.100000000,10.900000000,,PAYMENT
2021-12-13 13:00:00,89861,3NKKLcgPaQFCJ8tSAxY3VxH5nUtWPGQyCYXrdYCYLaMpuw7h3Gq6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,11,CkpZP7e5gDNBLztDyMcS36Eypg7HDW2gcH5L4bhEsGhRFffgsD7tm,0.016975890,11.000000000,,PAYMENT
2021-10-28 06:27:00,75152,3NLy8QWDiBveRJ8uAegj4PKfweYQHrvAx3MNjmo49Dvdxwr94pFM,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRZCz5xxVAv8DD512ZzVpEn7s2gZ2GtSwATuh8VfeVcn8B2FCb,0.030000000,13.320000000,,PAYMENT
2021-10-28 06:06:00,75150,3NLqFFtgjBe5AgVeSThw7nv1Yd1Lrj5eEeYtKWHYcPkXcPeHzPB9,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,10,CkpYcjfrznWEmxt3YbB7niUG6cZSUhMxNfD2aL1HRdSaBDJLT8usA,0.030000000,13.350000000,,PAYMENT
2021-10-05 19:30:00,68030,3NKX2oSR8A9Qphe91paL58MB5A73kk4PW46wtwux3qug4jyfnALx,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJPv99oj3ED5MFo7CvSdNWSquXkDn2K5sKr76psX3ti2NZPvHB,0.001000000,37.699000000,,PAYMENT
2021-10-05 19:03:00,68027,3NKzvez9vap7qJ3tHN92HZ2cezJGDbY4CpzXriGWLsB2fnSgPDKt,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,9,Ckpa6t2Mff42UfH8uSQpUxp956gVGdUXiyBbSnjZTtrZpvQaUrywy,0.001000000,37.700000000,,PAYMENT
2021-09-01 12:57:00,57138,3NLUMKZ4Q8YZyYLfyrqHYANzKuyvKLFdKRBFniP3Lq9wJJrWYiHz,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKExi5Vvdamkw9o4VP8T8FPMZHPPUxuVUA3ZGPF9GRsLj7YHM6,0.100000000,248.900000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,8,Ckpa4HeTQ2DZqwGx8DYq1t3R57YrNBnL37ZeVRJyRy1JmscRmrvRh,0.011079120,250.000000000,,PAYMENT
