Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,36,CkpYpJyCg6v7qRxcqrk16fCzpjrSk86QuhokPWT5pXd5CSqxKtgf4,0.200100000,420.000000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,35,CkpZ9VasxgtrJrkf4fJRHWSmGHScMXg4bpKBVjJgCW4Js1tPZ5pgU,0.200100000,450.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,30,CkpYZKJBds6StmLqppA7jK9qeRX6cK53qSGh2DS4Z7ZGdvsrF1QHD,0.200100000,250.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,29,CkpYikRrBp1ZjgA4hGeBZjwaEfCZ26enxwAJ9FcCFZWJ6vF1eENYY,0.200100000,250.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,28,CkpZKoVMEGPmrcjupNzXSmbahPxPeXCXeSVceP9LRfDtYxjVpAE3c,1.010100000,250.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,27,CkpYo8nqJw7wyX4DaamVkYaqgHQk2b3jAvRFvAAWyJjRMkdxcbKSw,0.200100000,250.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,26,CkpZG9QBWSdwomQQMjRVKrj7AgvD7RFC2wJb58t8AZ9yDBLiMpQQc,0.200100000,250.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,24,CkpYbWkEitSQsTUSE5PMXxStGjfwXyCaACdwLCTgcTiSBq6eYh4QX,0.200100000,600.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,23,CkpYoY7hQZWJCFx4AsFLuuBQ9Hhu8nfmi6iL39qFf5AR8SpfzdpBg,0.200100000,600.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,22,CkpZBjgtY77t6L5N18rmRHBKUvxkUo84pJQdgZZgUeg5prrW1heD5,0.200100000,500.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,21,CkpZGUk6Kefjv1J5voCkpJaBStG7jhb679NxCL8c8xyno9MFvZkSx,0.200100000,500.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,18642,CkpZtxNmo4NTcQLCmGxcEHhjHbQ2Kxbe77NQELo2wgLPG9B2vYMj7,0.300000000,299.100000000,,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,20,CkpZju3msX13ypdNhVAboYdsjgUZaNVJMWDWTBfHJ4wf7J9wCyFgE,1.700100000,500.000000000,,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,18,CkpZ2f9s3RVra2iUEpaWHhpMqcn9dMJ6yw1fcd9fZ48XQnAaf38yu,0.700100000,800.000000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpYS9CHGGxyJV9xrRBHP331qBcQAtEjbJMJN8XAenuNTbzdSpALJ,0.010000000,1449.990000000,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZswsKByxjtPcHpXYiNFYfiHQ97o6cKMXRsUBqWVnohfMjYEQEC,0.010000000,1448.990000000,,PAYMENT
2023-07-11 06:57:00,268388,3NKW3yH1WwxvToT4HLSkcAemC3xrAeNWqcFAAxLL3cc7LqY8DwU8,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZwS9PzoseQTXfsY8nzNHi1ZBfy1dW81VpGrbQbvJGuL2vhuzVL,0.010000000,1449.990000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,17,CkpYXPJas3XkDWf84pdsZh3M4hG9BnTUbiv4o9jKbsGHXJVvh7C82,0.200100000,1450.000000000,,PAYMENT
2023-07-11 03:42:00,268349,3NLsBUQ6numP8NxzWMBt2xn2adc1EqyRrFL1bEL5iPuBQx6E4G2L,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,16,CkpYqV2tJQYZU1MwE6Ms2RtLPF5yytC9jgUePMSKmtnozfHSwgxdG,0.200100000,1450.000000000,,PAYMENT
2023-07-11 03:42:00,268349,3NLsBUQ6numP8NxzWMBt2xn2adc1EqyRrFL1bEL5iPuBQx6E4G2L,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qkgviXyyZQoRTtE4n5cvL6AkrPzkBNuwZfFMRmiW2uaYmBVd9VFR,15,CkpZyUojBvLrDyjxp4nwQp3iXLXwu12JCnhwgHyKbVmmtD9Xato9A,0.200100000,1450.000000000,,PAYMENT
