Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,109556,CkpaBabmsB3XJiCmZCKvV8ujZbLGq36CqLuGwaHsCXMfEReXcKEEz,0.001000000,16.492041294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,106120,CkpZq4M2MpowTgwBsHMVn7yn4HK11263GPwPKG1HvVQ8KwNkoiA5f,0.001000000,17.933644500,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,26,CkpZwqU8VK8odXo12uUE64m9zf1EaG3SXQ4Pqhe4M1wab7Xr5nPCG,0.001100000,17.900000000,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,25,CkpZzikXx9hDQPNhDEzZSJLzM134U9tTK8THN6gmUm94hKTwNQ6xU,0.001100000,16.000000000,,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,103553,CkpZewruFEr6Dk5ipE7sUYXpZFcQmH6vx8qK5jHnsWjGMhXoH9Tbd,0.001000000,16.063356538,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,24,CkpaA3sTBWrPjKTaSX69BjJwPYRGb2keSZiQtLLvy1P4WJaX5B7hU,0.001100000,19.370000000,,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,101277,CkpYdd6JAVYKJQJCgtN5CsroH3jtPtyWF4Lkp97aszove2QWHjEW8,0.001000000,19.394223849,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,23,CkpYxWaEe3FdWzBBWM4ceXXj2YA726yhHSFsZkX2nUp5dxE51ErX1,0.001100000,14.500000000,,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,99057,CkpYf9kZUTEsmCQfHWAAec2EXV6p4ecS8ksa9ot8aesLZud6UTPY3,0.001000000,14.634443538,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 07:27:00,319127,3NKMX9GkHuEam98S7MaooeSH8ZbQ2kuSXkjanFKZSnxuC5iW2KZs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,34120,CkpZdKEQR3S4x8dDB34M9BhCpMKDNtPTgKdmn1E3XrBBfqqqqkaBW,0.300000000,1000.000000000,,PAYMENT
2024-01-02 05:36:00,318574,3NLqt3DAz4kJz3uDfci27rDu7Gomg7vjBLAKtW7Xhm4UgFYgnGH1,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,22,CkpYwHPwp3SKMmmSWWyQ9niX7ZU9skE1HvZ4Xj5uRP6sjoFsuNSCS,0.001100000,1000.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,21,CkpYcCXWu4g1DQF1egLc3ECiz4mi8UWX9TUeS9bkz2wXR7DUuJyjM,0.001100000,17.770000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,96793,CkpYRHc5KbLo7p92XnXLZbZBAdZauzB8gGvhXEYY76L2XzJ2RXLk3,0.001000000,17.776104732,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,2300,CkpZBARVwhhLJ1cs4ZTckTjtTgE7SufEZ5vjG26X7kxKsTETQJzPy,0.001023080,0.000376210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,20,CkpYj3Z6i5g6j9H4MYoguzCfxwp4WiF1KKTaobbK7Q1M1fJpMQKA5,0.001100000,14.530000000,,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,94548,CkpaKqfbHdHmvpsEqSLiNRQvuburkWtyZHRzTcpkUwx9tVCRTYWwy,0.001000000,14.538342255,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,19,CkpYfaa8Ubu29taaFp2sYGdojGJbtuEsyiGq9qNYavrqCtqKw6meS,0.001100000,18.130000000,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,90085,CkpYWE3AEpSigVjhoHAvfozAXYRUFrzbbLfmLEndq5MPkWtUSNbrk,0.001000000,18.139914341,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 04:00:00,299848,3NLqJv4nbPcLLpys2k1jNm6RMGbLjDMTE39bJivhV6oY6hHXs87v,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,18,Ckpa6yvpPjvdoAtoveKmzkSjT2ynLdmj4VDvPSoGMDfE89svjJdhE,0.001100000,15.400000000,,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,87792,CkpZdNJmhm5piGPGN5YcrmdQRaBj9KQH84bYq2ydpim6AKCnfBj9N,0.001000000,15.405248572,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,19722,CkpYzzswoRja144RYGqLVuV4ws4k1U6WWsdmuXvq36CPP6DzH9YdX,0.300000000,2509.865278400,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,17,CkpYuUEWZMXvSMtW9r4NZQLtj7BD2d5xNo7P9ZNtvmGeYaFYD8ksK,0.010100000,2509.899158452,,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,16,CkpYiNKqWQsR7Bp7DSzQNpxUbVmDDCMSwcZ848KmZVHGVF7J5wsMd,0.001100000,16.300000000,,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,85522,CkpYzmbZAw7FjTFy9TDcdsm7aVPRs9dLiGCRKWbQruq4ZpkkCSqTv,0.001000000,16.309860736,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,15,CkpZDQmF5W3NrbvkFyXkzGh1qix55vVpNCBmbzpEw6pvvcpx99ikc,0.001100000,21.240000000,,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,83252,CkpZ2eexZF4F6VFzCQUSaPsyG9WZRmGcv7JsceHM4tPMLbQDMh1ge,0.001000000,21.247323657,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,14,CkpZmWbbEBazEMCp5p5Rr3EPc6DEcWrzcrz7cjp5fWLz1XozZZfmT,0.001100000,18.430000000,,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,81013,CkpaCJXy77rK1b5MwXTHLgxz1XSVdthGs8btWpg4Y1M1s2UuHeuSZ,0.001000000,18.432749638,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 05:03:00,282785,3NLRbA6WEd7VeYhmohnCYgLUZQ2y9ioyRK8f3hjuE2vwhKCMKYrz,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,13,Ckpa7n2hfgqk42twwzdEYUKaMsoNzBrGyxNExkfSN8eKGfU48GhvP,0.001100000,20.240000000,,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,78777,CkpZKUTD3t2q1H4esuKGwjGYPoxFnkgb8ZhPeiL9JoDrX1KSRY71B,0.001000000,20.245477985,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:51:00,277916,3NKUdDjNHwUP8DJ565QHSviD27fsvsxVPafGU58MCEoKGg7xTjVR,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,12,CkpZGsq6zEYooheCUhQt4aq8cM4ut1Y9CkgKUwWKNCndQPdEvbFuq,0.001100000,18.280000000,,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,76560,CkpZbvNnQsZTUuXxBJBJ4efBdRKB2CRTfY8C19fkNWXVcYXrK6PWi,0.001000000,18.286831215,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 15:12:00,273554,3NKrSheCfW4hrygWLgC1t12JyMxVq23Lk9pK7KW3UJZjPhToX6aC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,11,CkpZjFh2WAP8MRL5RSTLgkwnsSkU5nd34ebGdFParkirVdG8Hkavk,0.001100000,23.060000000,,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,74304,CkpZtrb3DQkP2p4C2huDZeHsMfXm2YrBfoHn2PWkeKUhoQUE7ifug,0.001000000,23.068430629,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 10:00:00,271987,3NKLUFZHFEsfqRY7iSwbJz8CEpViPq6jckf8SYyH4MbhQ2ju2LaX,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,10,CkpaLZ7LKyPJtshQkvAYknLXjEsqb2wsQknqhj8ZYAUMnkXSXgqr8,0.010100000,22.550000000,,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,72108,CkpZPiD6cMAiiR2x8F8JQNnWaQmABrYTrNCujzozN1ta9t9aGC6QB,0.001000000,22.551149770,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 08:12:00,267214,3NKD7RaGAjdjHCSRJDbayTxBmdL3ZxweSFt7xsg6tfpZGpeby2jq,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qiqNP7Q6DSNcYJSUXqNUUGWC925dkJwii1wxZ9AiprNZoncr4yKq,9,CkpZWVD1iMvN87AGoDtkny1z6dQagTC9NwcggZa3Ct1GGgZeQPtoS,0.001100000,127.500000000,,PAYMENT
