Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 18:00:00,164414,3NLFqAA747ko8qqnVM5KZ4wCBAAWAjTzsmpLLjo3ABnHQ6PkgVMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,273218,CkpYeDe62WqXYEDbzjYt5B9Wz7ighVKFiceHkGwMQSZp94jfHFf7F,0.005000000,0.419480888,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:12:00,163450,3NKxUV6Yz9qAiVAXgyUJCGezYkVSXL8LfqVB4bdWN2ZAboKMF8FH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,269637,CkpZiUXFFjvcxhUr9d5S2XbQVgsTT8LLKsWNi9sKE18F3yuhnyVRb,0.005000000,0.574218598,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:33:00,162117,3NKJ8R2SDyqYBYsRAa9FPA3CYgVN4BAADq61K97XMjs1KWYNoDVS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,266505,CkpaBtDbtMkTSA68Jh32rWKxgZ3D9NeFbBg2ip6WbFDPSHpCBtPif,0.005000000,0.354160837,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:15:00,161187,3NKfscqBwE8nvo9sBoHV3t8eDskE7VV45kWbsoa5MJMDwf9ToTDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,263194,CkpZmZKHpPmJcKWVWXJJ7yq6LVuUWgVqvkjFVpdqsRfFBQcVmSctQ,0.005000000,0.543310898,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:57:00,159801,3NLZHUw478mkSD2NQZcQYAotFgzysV74BTmjtoPD4n2zPj8s2MzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,259663,CkpZ6VR8kEb5D1JYR8GZGAoFfKcykJJLcDK6bMRQvvNPQiDr8VD9W,0.005000000,0.432043450,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-19 13:00:00,159383,3NLkkAMrK6hgqFGEYh4vgTC4WchG1k3BzZnwZxv49auHpGJk6Sgf,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,B62qr7DTn53z5LEYqhZXYuZotjLHaRUoRizHSuy5kkUoVnQqMDTzjgd,1,CkpZG41qWtywkoJPYwirmZyDCfBwzKteNndPB1DbdDMZpgLZuqNHw,0.010100000,206.699266058,,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,256451,CkpZRA9avcCQxEDBZS6g2zQUJRDmpDmt3szSvFAXRkVtGiH2BMp8M,0.005000000,0.403768992,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:45:00,157473,3NK6NEr7qLtYnf2gpearVLrq266wynxJJj3PL2phVD9eFeAUSaHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,253463,CkpYUXKFMGrkdWJgQ1qq2Cvz8cAd52o2rGGXpX5KqtcdWqZxDk26k,0.005000000,0.258410667,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:33:00,156491,3NKkwRVhAJYm6W7D1qERWYAga1i5nGqi4tvTMmwKCF3qsXajRQFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,250245,CkpZ58BidVwejZR4AtMpkv9knf8kg5qPT5mhMgEWv5DaD9cnit5jK,0.005000000,0.496648164,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:48:00,155219,3NLUZNxrxfDQcxARNG9xSshH3Dz4scES3i62fsgHtThZB5Sw4zmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,246856,CkpZWEneGjeuTScbgmqXZ5Nd9CdqLWZVMrZzGX75VBkRAoTxAazGy,0.005000000,0.348654866,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,243302,CkpZNMwKfX3C1rL8z34tg9kXLFozNqVRk18WPS3ccQDm5WodkLjme,0.005000000,0.411201230,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:06:00,152887,3NKsRDc3y3ePq6EKRWLFd1Qf7mPggoxyXgnC1mXLDanE7zmASS4X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,239998,CkpaHiLfaq7NrLuY4pMc5KMSAknANCeqzgScPnK4C32yPWPZ4DFZi,0.005000000,0.329102256,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:21:00,151924,3NLEPofR2yDstDGRYjyHZQbPYNAABaNyh2dvHU1Q8rXws8DVer3o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,236512,CkpYdAY63jEfk8Ld5ZHMYgWdq456WY7nn5h4a6GMfjznaxcoZUUFq,0.005000000,0.521029214,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:54:00,150607,3NKWmi4sKizgRrRWokfQ9YyKJTCMCUjHFo6WySJKDSs22daLSdFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,233180,CkpZVeodKmDgx5qPzQPt9YrF2cQo8bdozWLKiAWQDCJr2zAXp4hqX,0.005000000,0.339149455,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,229764,CkpYfkhgG27P4jYFSfqczTuChEsPVkbkw5CdXdoPJFzwmkLCtLvvf,0.005000000,0.381466772,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:33:00,148309,3NLEP3Fa4t62VNZ2BSUmUbLsb4kuPbcUuoqg4dQq1pWJNiBYRRFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,226450,CkpZfHgCfg6J7on4LzpQh5wKkKfo1QjAttpfJJTojCiCS1ZsYKVQi,0.005000000,0.391629950,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,223054,Ckpa2LQnnwVNB2Ehz6VaoBVnq8Jg3rq9R39XFc75mje898qLSmKPn,0.005000000,0.511610438,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:06:00,146043,3NKeuXuHzhzNyN1nhFrza4gAXKYpWMi7ZbtjCzbdcyc2nzMik1sx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,219808,CkpZcfUwBCnY9NcTbzmz5gLZp16MTYttKNXCtZHQZqbZJ5uNszZhS,0.005000000,0.358295859,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 21:57:00,145108,3NL1hgHe6pEVWskEvCWxCgZwLePvhH5L1rzezQt8e6M1Ps5peaHd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,216352,CkpYqw4HKYEMJkCK3hJmNHBNcH3uKgoUsxWTwQKEEdPTbuvvZ8zmM,0.005000000,0.497547729,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:06:00,143721,3NLmjDWwUzWPpdGaPfpkciEM6cL71MLeZEnXqLjjHJUYiG4csDDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,213180,CkpZ2ihaCDYqSmYcT2x4LEei1HiiJ7x4gNGu8e5Td2MhX9xZzP5GH,0.005000000,0.293211106,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:00:00,142736,3NLmyZAPUycLbyShFqF1jazECi9YT3R4rL7bUkfNrKeEqK5Uj5fU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,209839,CkpYtAE4PonjGRLqLp19hgCzPWvJgbJzcoM9E1r6d54yZJKFdHC7f,0.005000000,0.435435523,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,206558,CkpYUHFmdYDt9WzT7raAbzqwR34iqv1GoKgRwWpx87EoQK7X3g3jV,0.005000000,0.388292759,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,203172,Ckpa5e9FAZVbU2gEVnqepkR6ihSUPW7MQ1JWbFgnFQDgo1KvpQH7H,0.005000000,0.370569537,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:03:00,139100,3NLrg7mxsyJvz8keBLRiaMdeB7UqQkDSkVbDJSvxWr3gT8fQqKtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,200105,CkpaKTgCHEVbKBC2SM2mBmSGzUuLRkwA3Q4Nbx9zCptfKUBXznYup,0.005000000,0.271280610,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:51:00,138112,3NKeppUaG8Q8kLwRR1EZyhurvWokmeLsq459MgfMn1oWUPBYMWjQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,196792,CkpZCy6HVY2Ws92WPzAVM6yJkLqKLYdJK4Nn6YN8XfnBEuhkEzygQ,0.005000000,0.468067557,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:48:00,136803,3NLTVKxiHN2vSPRgDhkiBqHQgAe9UT2uQdgAKUj6msiUQ9xE49x2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,193622,CkpYdbUWtmv9HDX5yU1MU1Z3zjJxyeyeJGSKs9rbixUZSMxKLbukB,0.005000000,0.334331761,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,191407,CkpYQ4zX2n6MqWqRLkUTLJSarGyPBNqxdpUDc5L6fLaYqRtCQnkYo,0.005000000,0.109761613,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-18 04:51:00,129122,3NLj1iQkfDEX7iFnsR9hpvmQFVXbZMswMAZwjwXMapbpF9e6rHnh,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYnBTG1abfYdzzLyn7885xL74KoksUoZTceSqBqUu9eJ4NUJveP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 04:42:00,129119,3NLAkFJnmAuqddtxgA5FUdddsDUzyQwpuKTge3n9jHJTdteQgtDb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnAvfqfiPzo8JoccvSy17xRzKbnwWVR3idapVDsWuLCahs6sLPBH,54957,Ckpa1J6EGQo5EiwVkWyH83MhC2uFo2fT6UfQ14DASABGjirnFJqdP,0.050000000,199.800000000,,PAYMENT
