Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 12:06:00,302225,3NLhSkHrroHJbTdeMF8oMusN39LVmAZCcpUxBQdDvi6jbG1BWQJy,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,B62qqD7xtxnZ7ujW1Rn6qtp1ndAAnQ4yNjxVZgBSvN22Q5oC7u85fef,4,Ckpa8TJBTWypCJDjeFCp5AXKPgees6P8kcrpSm2rb5GNctFPewbXg,0.200100000,1700.000000000,,PAYMENT
2023-11-03 10:12:00,302200,3NKZuwQ2x9W5VCH47eytfGrxf3ruVepk3fiSaxKWDjc1UZwsE2Ea,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,B62qqD7xtxnZ7ujW1Rn6qtp1ndAAnQ4yNjxVZgBSvN22Q5oC7u85fef,3,CkpZSNHRDytEKLCrTydVWg5ZEzVzFH2pAnTEZ5JDYoYipYNpwECCZ,0.200100000,11.000000000,,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,318226,Ckpa8v2aNHivrHR16iwKyKKwPEdkxVHMKU6JxQpDCLCwMEvpw552m,0.005000000,2.591011397,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,314345,Ckpa1oHgeHmfHAuHw58s1C5UAjp7APrgaBhCQfcgzMAF3KB7YM4sS,0.005000000,3.682814136,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,310443,CkpaCtvKLBaCsj2och6EFZ5agYjHyG8jokwynpiAMqEUaMS6JRdRs,0.005000000,3.086232597,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,306463,CkpZn7aWaE5RMioJJxKwaFuhRc3tTBpnKTny8ZbTwgPepmCsS3D1o,0.005000000,4.340756175,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:00:00,297708,3NKqbjsx3da4nF1oXctmKB2oGF9AbdQdRaUJubbymoaBnkEK6cbo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,302637,CkpZ9gZZBX9Mz4G5UznpShm1xoo1MPdxFidH42db2G1WJHyScPSFr,0.005000000,2.946794317,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,298651,CkpYozQXXgaQpdWJikMazkTSCHzoTUwACZs4KNu14RDDiGFk5eKQ5,0.005000000,3.862959454,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:30:00,295647,3NLYYC2i73Qdw9zmpJpipb6gZThT66kP5qCs3mYvYqT63Y8gK4gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,294912,CkpaKeUVJVmwGmnmwNssWhoZL1kHvSmqRW5mH5pdcTBUGD2pvNX8x,0.005000000,2.804665354,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,290915,CkpYW9Jzt3dp1gNixunSEz6ATAWnCLozq6AFVDzTVsR6oDU3pdeVn,0.005000000,4.318372042,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,287134,CkpaC6c68QshUfP53UNsoBUgiCjzAmKVx98Q8touV9S7U1VfzGwRP,0.005000000,3.065581383,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:33:00,292621,3NL1SCKgNM15yUrWpyhQBJ6TYbdJJkKUVb2rCzvwFN5WTUX9JTdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,283192,CkpYcUHfviGiT9yQcbxWjqjvMWRjaZp7UgekTCpwmzk4h4z3AXwkx,0.005000000,3.483746529,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,279535,CkpZhetYBQGVwBxgNw7A4aeDY1H6oyUVE7eu1EKTP8Cib4fsRHwhY,0.005000000,2.588932689,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:15:00,290604,3NKkKWjqNn59FRKkmor9RyrWvAjQyfWPiTCW25dupePHTZGSAzNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,275574,CkpZXMF2tdgEads7Q36mtE9q3bARVNWDcKh2YXNw6v4W9yZkP9iUi,0.005000000,3.264322808,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:36:00,289372,3NKXQWEQMcaE6o84nRQNRr8a92tSatu1S5FiWZJCNUYDALZQ6wry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,271884,Ckpa5Yn3TqjLAoiMJ96P1oULXKvRN9PcdaVsmNQYSPzXAZQaR1E5i,0.005000000,2.724029397,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,267922,CkpYvkELQnJvJR554RnmTSzQUzedCumxgyq1SFFn4s3KqjYQ3QGiK,0.005000000,3.825384279,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:48:00,287291,3NLxLFD52VZF9rLNdwXRhuPWSLZWa2eD6hubFhgchhhh5Q2fBTj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,264159,CkpYq9aoKBzjHp47ZKoYscDPuQrGTtpAGE6HYeF6G6UuMnThBzZ8r,0.005000000,3.245176128,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 22:06:00,286497,3NLtw6pTAxuA1A8H4P7TT74srz9doovDSxQTf5R5BHNYL9SXkij9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,260211,CkpYfa4swY5xx7rcESuFmSM8eVDDfHAjbozMr96LXtnmmV1FDmAVw,0.005000000,3.409525060,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:42:00,285294,3NL3Uu5yR5ejfEjkkmKc243SMuRi8WZJjYBEotfPWVU1aRB8ZU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,256496,CkpZYnoQ2Buw6PB492Kzm7bmxAUyw4DuYt3rnkqcPmyeYsxsnkvtP,0.005000000,3.125435952,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,252526,CkpZtZDxbskRTLXzPHi3GvSC3YNRRkmnKpo3rRoXa37V5i7wXzNHR,0.005000000,3.890217691,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:12:00,283296,3NLQJn6rbGj8c1vxUBZGZyNjNUXMpL9hhpNPwtQUCAkcQPGqgjWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,248945,CkpZ5DpXyPZBfCpLqSvKExHptVWhK4kgGgDpEo7qcxGQmLhnQKYjk,0.005000000,2.469705925,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,245010,CkpYgs6KA8ZxWjvLkMrQvpEaPz8MhDjHvWZNbPkWxdZfpNbf3z5CY,0.005000000,3.031257581,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:39:00,281255,3NLYmAB1iBxAN8JZ8HKoGTTMBhatjDpaJcFXVi2RAdW35G1L7Cao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,241275,CkpZmJNcPkCxh3Phmm5NnKVEKKHZNovzN2GFMcDsuXkHT193KCryw,0.005000000,2.963832128,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:24:00,280338,3NLEv5Ce7fZivZ2QfPr1sRdHVAZrqEo26AiSqJMdm1xtDDPFqTSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,237373,CkpZQjPasoemJBTQzGvqiCTzjmRhi75kTF56uLCjGYWExeeZCnGh3,0.005000000,3.545525145,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 23:15:00,279198,3NLPQraeMpoUjNpnU2cQA22UHgJ8NvSEWqUyBXMXXzMYuXa27KqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,233712,CkpYmmwsn3eZJwbHrj2MZTmga1RQtFBZHjeAfumsRR8HJwuaTWEtp,0.005000000,2.730669507,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,229737,CkpZQTsDvDFr8Mhv3Z9weWT2csqj7ACgPcXHrspuE6hmuD5ztHJNe,0.005000000,3.887282524,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:54:00,277138,3NKzFDQQgN7CDoUqVXyL8vbFBNyuzzAv7mTee3NcyehAs5HQ9mGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,226006,CkpZZGfqHe6E64keDNtwhw1NJqM6YRDni8EbaDYyaXz54bGjroVvf,0.005000000,2.893354186,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 21:42:00,276262,3NKSbjrUSu845qAUZtp9cL5VCw52ctanbr9sDrKNamf8MS6EU9He,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,222169,CkpZ1ZE1yxmYC8Md1zotHeHdFYMFM6EtpTGgj8dzb72iT2TnXCzW6,0.005000000,3.835857717,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:06:00,275080,3NLhTGQHVxjRTRdiwsg2N4rE5E66KJY3bBkbJQUmjAW7YgavkUi5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,218557,Ckpa3z2FcH9YqCFxPw5nrd7AkZXFSFZgjkSQ1TT3aZokUYbB8p2ZG,0.005000000,2.608507675,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:51:00,274212,3NKeRL9MMVdG7nhutBjGuU6puktf7eTJgAkAEexaheJGPeqVK3aH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,214666,CkpZNdt3s4c57eiQWNBEWZxkbsq75mmL96WTZyzgJA52ywFmkFVqS,0.005000000,4.228666341,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:42:00,273057,3NKPLjfv7631rQJN6ZmF2s1C8fqEjnXE4h4XD7qhJupeazBYfiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,210962,CkpYbVUDxwie7SRJAhoyt91vjeFECYG4V66TffkqUyYDv55ZmMAR8,0.005000000,3.206378808,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:06:00,272132,3NKoPgQK1jRkRJxohcz4AAbpSAK8jm84fe9SFCzH4hDhE59B7GWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,207020,Ckpa4L4FJdxYSBspzEF259ifEkw4ikiWka4eeqvHjjtkKcp6wBhM3,0.005000000,3.868119296,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,203328,CkpYkZVeyGqumjiaoT9GK6JSsWa4fdHznX92wzrA6kgHwh23T7CQf,0.005000000,2.800649441,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 21:24:00,270001,3NKkgSvNLKtaeWjHrdjoNJBWE1FHEmJQsCGdSfXZTmE2TTi7AHvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,199544,CkpYV43U9K31RfZa8SaRFRJtaEnoVMSezeTYqPLyEvz3TFZK4w6N2,0.005000000,2.755700196,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:15:00,268814,3NKTWj3sKvjRyPEBZpKhwwCRiPAfr5cdX9t8FVxbKzH6ycGXSFYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,195828,CkpZQ1ZyKbiLQMYD6q3AQ4e92CMWhWh4J5Jn1dQTGaoJyupjsuj4H,0.005000000,2.793414257,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:30:00,267956,3NKx86AYNfWwQRj1tspuAKHgRQhwQu6KMU2kBrn11s1UD5Dvf865,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,191942,CkpYrximG772vsTVCTbzLmo8AyBvUP8gBtvDMmNm5kTsw7AyqctDk,0.005000000,3.805272379,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,188298,CkpYy3AMxn7bnyzSz7n8wizDdfKbWsjHCrcn58J4HvTBYLF9Ug13g,0.005000000,2.771605492,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:00:00,265879,3NK7NSugHRF1UMsJ1CDPa64GPEWTzMwCddswDivYVhVrLwL61vXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,184404,CkpYpcuPbyg5wiaowhYGGjYt871V1sFX8LbKsALnWd8BDNfT11DGc,0.005000000,3.933467609,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,180665,CkpYQmfPRxngRyHSQcHQR8EEaW6ZrC3EvmAp1vjYrBrJqZN5bMczh,0.005000000,2.991529521,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:18:00,263853,3NL1aV24H7HbpuS6mHTeQNqTp92EqPZYfQaR3VktbYzYAXtyDEFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,176796,CkpaEB87TT143jCa7MfuXLSgerpBfa4EoCw9QipEFMvpFbf6oYyUQ,0.005000000,3.684559872,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:00:00,262666,3NKvy1VbmaJGdFB75m6ckUUPLCgV3snX3zckR6cvD1eWrZq2cTBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,173027,CkpYVTs3fMjRJoibpx5SxWLNJDsSfDGhjFcrEEAbPU7AsA5BAEBon,0.005000000,3.419384805,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:42:00,261762,3NLfdFytUVJp3UHCKH1DuL8UoXcQ1tm9Etb5snKZJ4SvuxBrZAU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,169132,CkpYUtEKEYnVtHmXxDtuQY3xE4prMfBGaiRXumngdaoNvBQbgFC76,0.004998258,4.103339658,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:12:00,260648,3NLc9orUPA3ckBxAepi5jnt1P7j26jgfzLtRp2UnWwsHQPGQLAAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ8e4KM2FqrvhnPuMDyk5akQkxiDmzuKCeYPnB3x5JHfsLW3FfR,165811,CkpaAe2FiFqvHzKgLyR8FwEFhQtNAtazoVC7J81taoHEqpQ3hFetE,0.005000000,1.524722048,MinaExplorer Payout 234 #260536,PAYMENT
