Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,399524,CkpaFkBtSfSWRFM2mF58bMXf5vcgRsxaXvmvhXDHJwLAd5xnWDNzS,0.001000000,1.116204385,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,387580,CkpZagWVd5SnDRuNmQhxfTDgrLDX4hudCaugcz51GdZ2kStuzC45j,0.001000000,1.158675086,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:18:00,304443,3NLA2kT1hamK72bysunNLTx6GDBBAhcTtEDo42SN7qjm8HQt18mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,375559,CkpZQ6mAQwbY8SdXuAdAvB6izs2D8dGuDvuChm3Emmb9EUaweYkbb,0.001000000,1.026414645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,363264,CkpZE5vJj6SgNiAXJ7hCEjQUHXd4q9tB6ZhwauD79R2wncYwAa7C6,0.001000000,1.045241851,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,351097,CkpZAy7E2UabqCkMKjDUKLdDJSNqyAQwS5Y2ieqEKb7khSNqxnqTW,0.001000000,1.152897650,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,340552,CkpZKCFpXkheo5xasJKmTdRW6LakV8p2NXzzuxwQFbsuufay8dVmr,0.001000000,1.087634028,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,328740,CkpYSuEQNpyQab4j8v4LXKAjT2gsAYGnWZhznFDFkGmoeng2V6rez,0.001000000,1.002292970,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,317036,CkpYudf4di4AqEVphryxt5QqijPryEGggj9exbHvzVL9Cjq9pCEev,0.001000000,1.252596319,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,305474,CkpYcPx6N1NSyVnnM3CUTc1sZJXsWcgUysreojWTS3MQe12TtJspx,0.001000000,1.165218804,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,294038,CkpZ5vYKDNw2PxLietgrYWB4YZKxzXntohCSvTWDYjYQCUzDX62sS,0.001000000,1.092153648,payout_from_AURO_Epoch_57,PAYMENT
2023-06-12 20:30:00,260042,3NKSqrX6qCh9oDG6aSrhLUYckPcFVzQ2WBzu7EZD5rpvALxXWAZA,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz9uvZKjFd31Q1yzbzVCrCWJAda7QVYam7xhDKo2wwpncy2zA1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 20:27:00,260041,3NKE6wMNA9Sd5LrdgsrSGbcM8Lt4yRpSAusqWP3QaRGthUKu5zoG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6cFeQL8VoC5rE5ou5DDexLpvEdMR8TJxCMjGEGYfudzBqY71ES,3061,CkpZwjdkEQgj8sokY2jyPszWPV6PzaVJXYFATU5X9bdVcScVoZKLq,0.050000000,144.754600000,,PAYMENT
