Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,481371,CkpYnU3N4gLdmHxca1b6wsabL1bfbXKyz1GtZLvFLm8BxZ5eVL6ZS,0.005000000,4.973055147,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,477068,CkpYf3YZmaoDuitk72sysuEfYtiJw6cE1SsioRh31SCx9H6Ezf2Rw,0.005000000,4.424342289,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,472639,Ckpa1pmD78MNX8UxRqkTWMoG5nK9KaRatfaRM2vaMLU7wPd6Jev3R,0.005000000,5.033302642,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,468378,CkpZAqRCxFNf8fsF2yGfgj7CrEQNpbRzfuSLZJtvG59DLyFnJdXfq,0.005000000,4.373226158,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,463872,CkpZmAcH7QVtvZq3X3DGNLXxWQKAQsd6e1uqEetWDhFMgAxi6cE2m,0.005000000,5.550200028,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,459764,CkpZ5V3p1WusWnCHKbyXXYRuPEN7z5L2rv83cGuqiZLLXXQ68Zoso,0.005000000,4.183671212,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,455388,CkpYkjRJeq4DnBDYHLLDBbVnhHz3RPtzrJKiwsMYKW65seZpaJFHM,0.005000000,4.625169359,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,451335,CkpZ22RKVJqPoNKL55iEpuQE2t4YzUbCk4ZDMMgPH3YQgmMxZ1mMt,0.005000000,3.821668665,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,446903,CkpYYVY1TojB6MWV4q3B8keCiFUnyWj2A9uLgKCBSjSmnxvw8Kjtu,0.005000000,5.733290951,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,442809,CkpaFusiFot4bhayzBgYV8tDxuEMhszwqX76WHqEaKVT1ZczVhSrx,0.005000000,4.154952071,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,438569,CkpYWqLGYSKHn2UuDetQdA8KfH8ZyVmwD3N5TtZPRMgcCokpuypQG,0.005000000,5.030301489,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,434533,CkpYk3zKTgh6KDCndfkvSzi58tif6LAsLg3bYqdZmXXFRzuiTbH7P,0.005000000,4.303890159,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,430213,CkpZaocZZjcHSmwkoppNjgTDghncpefuv4NDtA3hHoxfwoBc9o37f,0.005000000,6.176439888,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,426344,CkpYi9VgSuevdvUPRJ7H2BCsrCZCdjMjfwaGDQUZgxyosHKFhCTBJ,0.005000000,3.188099691,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,422329,CkpZKaDGsdDMhan2saumTj2rhHrtNtVwz3q8QWmG3GNSGCEhV5kH9,0.005000000,5.991319894,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,418601,CkpZMEsBPfgxCEEhYhADcLmWcn4HaTq7o3Y5UXLujgpzUQGNJ3o3y,0.005000000,3.807020848,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,414581,CkpZpSkNvx7kuKqxHGyufLFD9uMBwB54GbZokaGGhSakSR3g7rbom,0.005000000,5.963463768,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,410716,CkpZPwZ4neR8JMAG4yBsnN8BFrsJVCtcYiAaArTdjaWwx9axq7riC,0.005000000,4.343755011,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,406802,CkpYg92AmqaEcXD1wj3qP4xnT5gekoYxQ8Jtv8w79RJvPVoggZrwp,0.005000000,5.256913107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,403009,CkpYVBt6M3iXyM4ihjTHYNFj4TAK6NJJb7R43G4bYoBSLdwtPbMR2,0.005000000,4.094822207,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,399111,CkpZotwGBJ3RuRPwiRCLPBTDrKzaW3xBfMc8PpyYGKZPw9F9JcoPS,0.005000000,5.076296723,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,395207,CkpYohAPoDp5DNEW43oVKDvZBonQFqZjCSackJLeVPDdp2t6kHc9i,0.005000000,5.500039538,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,391228,CkpYr1um6ubZUsEs658WQ18LPJQcUWub7Q3iVz9jiffSMfaWLLgXc,0.005000000,4.875988483,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,387411,Ckpa57Mm49zzBdRwhMTEAgYXeHYFq7BEPts3gaoDm5yLAT1zMeUok,0.005000000,4.702056085,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,383600,CkpZLkoMV6swtnxUHWyZpkqNrL1NtRQkBjKfJSbpdz2hUUGAJSa2R,0.005000000,4.281762325,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,379693,CkpYYgKZRiiEUcHmYLcWwPFGgGRDmrapAjjVUcqTQcsn2z9HvqXXK,0.005000000,4.778623578,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,375754,CkpZixHQ5CWvSu9m3bcBYrnRV8mhcJCpSuBWeQGNgdim7VwJETJHg,0.005000000,4.896218810,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,371969,CkpZyaVX2fZLWKzsZLS2qfbdbzcdg1nnevEFSDM9oYfYM8CqmNfSb,0.005000000,3.981132316,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,367955,CkpZqTAT9iccdrJALDkwhyrt6yeyqfyu91z2rAwiiY2ccMSKMvBn7,0.005000000,5.608842313,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,364325,CkpYy8nLpfHpFnTirRPZEUApN5BYzuf4mieT7Q8FJjHkRorey4vGd,0.005000000,3.189410543,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,575,CkpZvJmKiCTxMTW6SzQAr54RYoC4aHipXTt2BEKpuGsnQFYk8hFvS,0.001072710,0.000488090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,360235,CkpZkZdJLsCtbPZywGP1E4RGDZcmzW7mqqrB6SC3cGQNYLdFQhxYh,0.005000000,5.802142717,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,356525,CkpZPjUCB7saAai81yeibGhYPTPPWGzNK23PLh5wKAFVaAzup8RbE,0.005000000,3.416439104,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,352519,CkpZU174K9DyZJ2c1XUWDGSBm2oX4ASg2FVBcRuRfsCSr48tUPGF9,0.005000000,5.609171343,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,348733,CkpZU9krEdGFQxKgWg85C8fK6gTfyfa2ir2GtG71vYHeWt7L1PjYK,0.005000000,3.824727766,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,344753,CkpZYMychQpznLDNzBwu52SPjkmcxr7hXC7G4XewNqtzsuQUh53pX,0.005000000,4.903379097,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohkkVbUoAiPpvtacEJwM71MZZjsSjEXreHAbikCGRrZfFHe7HU3,340986,CkpZLyCgBfJSyf2f9VXHRHoa79q9f9DjcBHL4oB2hbvxZCQ6UYdQe,0.005000000,4.241074692,MinaExplorer Payout 280 #307654,PAYMENT
