Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,503617,CkpZfGBhihiP5B7VTdfzNeVmT69VQ35wsfFEH6erWPZjSVAVxvsUJ,0.005000000,5.833714069,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,498960,CkpYfZxf81jwtzhgCDHFCQeNTh5pUQehdBmHiGPxkwhJPsKbANeZX,0.005000000,5.865204481,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,494611,CkpYreY5bgcgDAFKkXo5rg32KKKheAUvVKYvBL5K5NiP4uJz9tRfh,0.005000000,5.645087308,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,489916,CkpYudymws4UR44uNGc6ogDpkw6Ew4TtFRRoJ4jz7owUvME2D3Gsw,0.005000000,7.080524313,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,485791,CkpZ5a9qnpBz8FQfa99WpcNT1WcXyYFTM9HcXspAaQUjYcxWicFwh,0.005000000,4.275056404,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,481174,CkpZma8FgcXjPLf8uJBaDCTPrAqHPCwurWVPoe6pL19ohAdoDfnQ8,0.005000000,6.336181063,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,476866,CkpZkVCh22QtvDsnY33nFj7uzNgeT6Zq52gbjxy17ZcT19B2wWC57,0.005000000,5.637064746,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,472437,CkpZBatoKsahyY1BPmrxcadYuqhViYufgFHHhjQVGBS2woUTtoECz,0.005000000,6.412942537,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,468176,CkpZsNPq8scvSiNUaJjPYX1jQ8PrKU86AUdGE2xXL4CkhHBwqNKwS,0.005000000,5.571937562,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,463670,Ckpa456pcETLRF65kggrNtjXtefyHDqZNBnRwNAbfGG9uAAsX1pzx,0.005000000,7.071522682,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,459559,Ckpa5QqZXQv8vbmXnz5sZJ3kKDncP5s13BRMVTUkUMedvnZCi1mGd,0.005000000,5.330425165,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,455183,CkpZtQiJDzd7ob8E7aLaeBxcqznKrY1jtf2o9QGmGKGYvuPuffojh,0.005000000,5.892938977,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,451130,CkpZ2868amns92BNzwbeGgpLMqdhhajYNnLnMZiPnGb3PJ2uvzBv1,0.005000000,4.869196885,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,446698,Ckpa9frW43L2UNEbAmcshh2NXuHUk12X7AZjvdEmjhXN33UsfhcL9,0.005000000,7.304799261,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,442605,CkpYqZiPQqHxr8UE9SN4QdQnr71PRrNa5gPG3uyG5AjH8PnwaxrbM,0.005000000,5.293834044,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,438361,CkpaFUusmHK5MbQP4x6kkLRmuAMf5Wba6XJWCHE9g721kVWMwyiXk,0.005000000,6.409118764,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,434325,CkpZPx8WsEz4VYNVd4EVB3fERP58oSTDvcL82nXhakUK295Mmg6FZ,0.005000000,5.483596405,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,430005,CkpZ25ALojgHRumWXErrpgCiDBAXSS1SWDf7sUmbJfidqW6RBCxPR,0.005000000,7.869416341,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,426138,CkpaGpgJ3f88m1sW3S2zJKP1Zx5GQhRpgLND3sVQJmd7ctFS5nVLp,0.005000000,4.061965197,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,422124,CkpZcjEq4wUA5z2aWAE2riHQs2KmmmDdAWxBZL2qC8yZ4xxL1VcxL,0.005000000,7.633554564,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,418396,Ckpa3FwyLvcVQ2jwyv7kVCdSKKeK9sVgBXnKWMJh9aFpZR6mNMhV9,0.005000000,4.850534081,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,414377,CkpYTkPMYgZuoKRbV3Qd8UUR2dt3SBcpJvE9y1EgZmoyQwprXhxMB,0.005000000,7.598062993,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,410514,CkpZK3gTdRvNmGcEquVppWc5piEBAUsQSDXr3P7jgfpayaWUuGu7G,0.005000000,5.534388357,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,406603,CkpYZAaKfQNyt488hx3EBqD74a9b8Rb31PSVLCvAERvC4fh8pV4F8,0.005000000,6.697845379,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,402810,CkpZ3CMBTZViBHfP2iY7cweodKSoup68fEnK6U4RE7H3SqTmAe5w9,0.005000000,5.217222624,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,398912,CkpZ7bho7DeTPrpYerro9f1wtzea9BUim9pw5u3hFtpBfxUT4LFgw,0.005000000,6.467721622,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,395008,CkpYcb8a7E5FJ28fWRyNsFfS63Tf9NKhoXQ6xJ8cdqfkZu55jT3Jx,0.005000000,7.007613343,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,391034,CkpYrxmZ7LNWNyjE6qFEEfaNttU15oiWZ1XXmoqJ4K5HmshJuvKQJ,0.005000000,6.212495979,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,387217,CkpaCP9WgwyCqEZhjXDxQj89FzuJVwbcagzfHUE1n1dtj9E2J1BuW,0.005000000,5.990888744,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,383406,CkpZ4WGvjyKEuuJWdbfagUr6tu8FSwrBbHLiiX2CzRC1juuofsvHa,0.005000000,5.455392546,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,379499,CkpaDM95cJiKPVKzsUDP8hLdmdxe5CxaKRtUSMf2XC8df5xt6rh3b,0.005000000,6.088443374,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,375560,CkpYj9JqWBbBBD4UcDkvJ3tmxReaWiBAKLAq2kviT4NeSZrcafsBU,0.005000000,6.238220597,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,371770,CkpZacHH57WkGYo3Q9WCU7skVudQTeH6wfLDQzQYuLzkjzYXY1sBU,0.005000000,5.072299701,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,367756,CkpYZhnR97sEZX7d8r7TUxPjxaPM5oiHjpx8Mmsn79qNJ76B5En1b,0.005000000,7.146140071,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,364126,Ckpa83buPPvFFBUYL4sMj1CF1X3E7b7PDtv11uaDyV7t7g73pY5N7,0.005000000,4.063579115,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,1620,CkpYZBWNe9ury7c6LbtBNYheFmEKYEbL57f911nVEtJ6Wfo1tbn3H,0.001020900,0.000872540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,360030,CkpZ8Ets5FRevDku1JCYsbNxySVGtcDop3i6qnuQNsNd2hT6mZS5K,0.005000000,7.398547579,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,356324,CkpZEkermhyFAkK5zFs1VZmrRi1wQTbjN7k7bTv6Cb6h7x1M1oTU2,0.005000000,4.360097362,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,352318,CkpYjTSei77xoYtiwzGwo8eqrxQctRbWWgrVL3nq9cYiFtzpeBhaE,0.005000000,7.158486495,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,348532,CkpZfg7jMsF5CXtAit7YiLP5KGJH9yxoLS1YVaSMpVDNjorgNeEoT,0.005000000,4.881159861,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,344552,CkpZPmMDBVcxFcr6QKRtjTj2oSAposwpkwY48ZPBJEVb83B14ssQL,0.005000000,6.255834181,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,340790,CkpZMB4LeizDdbiYuCzWzjSTqnQnHXTJVbQrQFSw7JFjedyXR2DNh,0.005000000,5.403488288,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXqgi236fht29hDpueg4XEWsWJ2gEdeRoUmyaxm5NhQHVdWA3pu,336912,CkpaB76FykaiUzA2gfYty4in8h3XQCq21yktdUcq7WJyRQNpecgvm,0.005000000,6.959275135,MinaExplorer Payout 279 #306769,PAYMENT
