Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,424269,CkpZnE321F9Ym5B41Wa8TdE1BAG6m8WJzTkdeRG3BFWMgVP5ZRrdC,0.001000000,2.069596657,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,411436,CkpZmxoLncmEM2ag4TyoxaUXy1w27dLV2LyrofRMBsZWRyKFaZbN4,0.001000000,2.272905946,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,398762,CkpZHi1qwrgoRNT4af97V7FyZ19Yg1UxkMdCHBVKtjDukU4GvsDz8,0.001000000,1.875014566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,386835,CkpaGYzZsb9kwL8vquPxFiJ4W5aCjdRxZNSzSKxWj3UpSdHCent7V,0.001000000,1.946360901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:39:00,304405,3NKDs16xBdTqrWSZJWPbQmy3yAY9C6RjUGK89PzmKny66i4853SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,374794,Ckpa9L5VE2nhBp4KEPo17qHeZ8E2unsY3cs8TT57tcVrjgQyyCpwP,0.001000000,1.724194426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,362513,CkpYT2QwLkve9pvs6ExDWWdXVzM6UJgvTqaifoAhLggFSDVtpb3TG,0.001000000,1.755358205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,350362,CkpYXEo9Vr1FZrnmd76SUSozy5aEvGEyEtNto3V1vXaVpUPrSjBEY,0.001000000,1.935675536,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,339773,Ckpa76oAfJWncKTghY9K8pT1UBDdsDUGo6Grv58nKjLvvAT3xycBK,0.001000000,1.892646864,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:06:00,287022,3NKQdXncCcNnUET7L2NDhCXtxem9wMnwZHEcK5nvNaZgbG6Vz39z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,327981,CkpZfx9FFEtnFr2XKTuWF1qk2KFfei7XgyY78zTmWwq5hMHxmTw7S,0.001000000,1.744239134,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 16:12:00,284630,3NKPYD4AGW4UTnvE78p1SDiVnQBKSpwp9iTaqbwiq7f1ocwi5To1,B62qqJrngkkGD6k3v5y1TXWF32vFVQn9N5xLnkADD53SerRFoxfKTiM,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,1,CkpZ5iodAVX2VijAeTaQRFfZb7c8E7uk4ZDbVjS4FfTuLWnZAAjkp,0.010100000,1.000000000,,PAYMENT
2023-09-04 15:45:00,284623,3NKEcJwhtcdVitPcXVueXTkE3wRUPCEEzcdMD8gjMYh8qYubgW1u,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qqJrngkkGD6k3v5y1TXWF32vFVQn9N5xLnkADD53SerRFoxfKTiM,5,CkpYYtgkUuFov2p4rCCfuHfFw21WVoUnnxXBzCgwRrPWcKEmCAdfJ,0.010100000,10.000000000,,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,316283,CkpZS9E3dmHuDbN549kRUfWnCUJs9UpJceEBSBiuBkWh9BjJQ9WBJ,0.001000000,2.180064886,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,304740,CkpYrpHuPnRGkjfxvhxN8Ji47W8eUXC12k4ixK8f5Knz3PB1bPpuC,0.001000000,2.013418626,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:45:00,274033,3NL9BJZsrGgbuEomeTfnGtuNDUTcMC9zmg8Yo7ZWMApntq9ujxFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,293320,CkpYgWTnS45derUSeYq5Tpzt9TCthMqBfuwdP44EoxubwKFFxjNUM,0.001000000,1.873575453,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:24:00,269498,3NLrpY3Bjgr8nhTJ44Qr8TUAJYNm6NcDHyTghS6JyC4dzYR1A5Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,282028,CkpZXthQTVArWXqwDqTWFviRYaq5wL9gYwB8XQnyHhMpY4L8qP3qC,0.001000000,1.797541406,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:03:00,265529,3NLXKzroeENbrjZRZp3DYCKoqsr9Tm6BGzzEgphxBDogRoUnWtbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,271563,CkpaE7TynzZtG5FZkgNUbWp9sXqNq3NYkYy6pswtFAmMBGoCbVjfi,0.001000000,1.788862589,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,260707,CkpZVhUErQce8LSB8JJJpBvqkvaLfYpohMQrHiYudXk1GQKWNJrPi,0.001000000,2.061885621,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,249977,CkpZThcYLbxzdVENekUpPKcvoBdmsoxmvat1B7XQdDpnMBxTTVQsA,0.001000000,2.006470171,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,239400,CkpaHmJcUGq7KbxhxfZaLk2CWR7U7f8uxuZp44Tydkt9FtPt7P8zw,0.001000000,2.037332176,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:57:00,248116,3NLv3xhA1y2jFw5iVnUPQjraDNFbBXYB9WudKMUyQ8m4fuQ2LVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,228974,CkpYrkMKx6sRhDByKmdQwgSTmNJCo5MryqazwjHJ1Kjebr8meKVv5,0.001000000,1.721049727,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:00:00,243302,3NLmQgUAWMoXvzavtkDjYZFbypDRtGWExazuNTzduanNaNKuYsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,218827,CkpZihrXaoAsttHDjkbCwaEGGQz9PgRrqdRkAzZ9X1rLAqXNVrLQx,0.001000000,1.896590696,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,209023,CkpZKTG7dPvErBXVpQCVQ18eGrLu9wDj6PZRVwEG7j5chbqyzw85V,0.001000000,1.654577991,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,199633,CkpYqeroAdUAtdhtMnegCp7uVeVRpfv9zEg62rwt3ez4ahyhM2oiw,0.001000000,1.931961943,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,190534,CkpYmmbgaAr3ENB9CdS1LQwrCijzbhQJhbYwCocFF1Ea38jBuvZ9H,0.001000000,1.763417364,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,181544,CkpZB3gYAhxmi4eNhEMZ3ArE9bkGHJ2CmVPY7L7j5dedqnkgXHFea,0.001000000,1.711937625,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,172676,CkpYdnrNNMWpTP3RSPsfTKJjSk6v8JfRNXYDkrZuMpA8vYSD3FazK,0.001000000,1.586222738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:48:00,216870,3NLaDFeuNEkpdtu7wQdkUmcnYtAsSKuoKCgQrdt8sX38LgRD2gSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,164046,CkpZwmsyaVJBRvGDnLkiYisqbNDsuXpVUY66EK7E45sz6maFGuLNZ,0.001000000,1.749756128,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,155732,CkpYSDf1Lvedf3zMo2VxfyrY5VgtTuCQiiSVYDyo76GfTc7dwtz1P,0.001000000,1.747470115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,147712,CkpZ4iitRgLAUTLMvQtUmNw5c8xxeGTPpMycoZXb2TEPC5kbZuTak,0.001000000,1.737337548,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 20:30:00,197349,3NL7tC9gsQSTrzkcC4j7kJWux66V3fKVVvNK51Z82fZeVh7g62Xj,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,779,CkpZevfQ7vMBH8ACJZote7cLMdGJtGLzqf8rovFF6Puoghdnx5YRo,0.009935132,59.780000000,,PAYMENT
2022-11-10 12:57:00,196311,3NK5mNTYwYBCBXGDLaCjmLhtebpxjB5KpVsafVpxD8yGNT9jFY6F,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,492,CkpZrTxWneCsh2zm2mH4FYXWbV6rrJaGjyVCEvy3ZyQT4SnGfJxbA,0.009860368,163.012000000,,PAYMENT
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,41124,CkpZSBcfn6LgGbKzGViUrTajEoVYmviDaTZXjFa5hjyxEWeqkzbqL,0.001100000,0.151086614,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:36:00,121160,3NKDATPqAaBrWancUpNVAnj274xpupCW93xh64usonXNe3UWgKtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,36760,CkpYdWhdfQ183nZqdzUya7wEqAp6XArZdDUngU79Fw2dd29MBX6gJ,0.001100000,0.042724106,payout_from_AURO_Epoch_24,PAYMENT
2022-03-18 15:54:00,119044,3NK5RGeozMtB1VAVXqmmnu7iYgUVnM8N4nCjWzMzqidSw2dVSd33,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qksKzGb1LxcMHvKSAquo5bQH9pwDCx1yu94WaPZzojngbRyW96uk,4,CkpYck7ZuaGr27eerHHU1AK5Jn1DtRExyqdJLuQSJGs79JaHKpSWZ,0.010100000,16.197175914,,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,25900,CkpYQG2Hqpnj4NY9svSuYXUBsnqMMBkFN3g25PKfqfS7DuXFWngcT,0.001100000,7.845692468,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 14:00:00,107128,3NLFVuyj9c3LUy87A6ACu1Mb6hFHi9ux2ZYiadd7gkX9vJeXPJ4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,22128,CkpYSvixFEVUTHoquvsE4rGtu3HGXqUdLHxQPNEwLzaBfcdAgjFMG,0.001100000,8.361583446,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qksKzGb1LxcMHvKSAquo5bQH9pwDCx1yu94WaPZzojngbRyW96uk,3,Ckpa9nLcbShbE3tx5dNFBdQn4J8g3Fn7kpvHcSoXS8ZyLRdrwmxYN,0.010100000,1005.169523575,,PAYMENT
2022-01-24 11:18:00,102545,3NLrskDkNi35LgmNyAiqABFnoW51AkXc5C99GJJA5vqMGaXT6Yn2,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qksKzGb1LxcMHvKSAquo5bQH9pwDCx1yu94WaPZzojngbRyW96uk,2,CkpYk2gqkwdLgwcFCx5FiwZD3hXSwrAhuiJYPH5R7s6gv2DT65SZs,0.010100000,2.000000000,,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,18667,CkpYpKhyr1oG5tgKPXSeXqk7VPGSZQ1fkhs7VwHSS2CQRJ5MYK8ak,0.001100000,7.699811075,payout_from_AURO_Epoch_20,PAYMENT
2022-01-17 13:45:00,100524,3NKxuN3yxeKadhvZKNtLxsaDzQwVpK4G55xYxufhgrsG9Z4xqwaA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,11469,CkpZzeMSgvNUXbPfXDSEstsdqAUtnUMosNEAQvxivLDhNtQeWWdbL,0.050000000,51.011430000,,PAYMENT
2021-12-21 20:39:00,92471,3NLSQYaaSSdmbowpK1voH8iSVeQhNRbGppzc6aAFBNmEzB6q7r8v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,10938,CkpZ9TD2fmhpc12GbxDxTVNNezwpZ7ZXmQQ5zMELyGgPUJNC3SP84,0.050000000,54.242000000,,PAYMENT
2021-12-20 18:06:00,92114,3NLQqMmsMRaCddsKw6wV2cyjmrqDdE23URRVzQvxvraxmYQCoc6h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,10909,CkpZ7JNmUMx9ypbEV5CoNZ7wPSvDEpn9cE7HT9Hg4SXANfjXtxtFn,0.050000000,671.505010000,,PAYMENT
2021-12-20 17:45:00,92110,3NLciecyy9fqwcwbSUjbibRosDoLMqY1W8jY8SvHqS8qa4eLzD1L,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEwTcusZ522dVsrdbdxoShkgJCQNxGHss5vAzWai24u9dR4qYB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-20 17:39:00,92108,3NL5WVXEH4Lqb44GiCGTzTr2tcCpcNdY93cKTk4egWi2Cfx4x8pC,B62qomjbsXDsXa9A9TJqFkoLQqhSeXu55HAmXBPVijnTgijSkyWtwsP,B62qksKzGb1LxcMHvKSAquo5bQH9pwDCx1yu94WaPZzojngbRyW96uk,0,CkpZDLXZKrNwWxt7KedT6HKpBdiTrgPsDoEfYSFF8VpPKZQNAHcgB,0.010100000,2.050000000,test,PAYMENT
