Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 19:21:00,92776,3NLgcxNZJYpAoxmW3VMPe3q35YBBEqzvoo3Akp8natuuHbGNRFsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,76555,CkpYWP1N2GgKEfao5baBDYAePUypJsjLmcRmeSfdm1v49oYfBYseL,0.010000000,4.105443506,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:03:00,91772,3NKkVFaNF3tnWjLHrkjAFi1tcuPyvBzwkBLU6ELKdp1KJFAD5eNC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,74005,CkpZ4YqSxwATxdKcS1TTHCnGLibPS9faCwuEYDU9HAa7DrDa35MAG,0.010000000,6.082628886,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 05:18:00,90679,3NKbTsDWZJnmTEADdrmzeD8W2ChRJbXxdpcyW6x4T2BAdHTAoGZg,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qiiq917J1q8jNg1nQhv8hg2bcNPtpFz5FyiPuPTaykW6ARSpPKcZ,16,CkpYexy7Vh9mvJ8SjquPBudQitiReiH3X6BLR3UnA3ykZtxR79xAX,0.020000000,10.000000000,,PAYMENT
2021-12-15 21:21:00,90585,3NKjKjaFtsSGiS3oGX2D2ygoogFLVEhmoHJQ9i2Ccv24jCekWLi7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,71541,CkpZgr9VStbCQA9a8BSNoFamJGmhyXJSGeRM17jdGyovJor2ErCct,0.010000000,4.440454840,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,68948,CkpZyGzh2Xb48Rm8AkoXJUWo7AhtU8pujH1dw6qav6vcuSYHBJryU,0.010000000,5.766357961,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 16:21:00,89026,3NLnahrtQUraq7YSGWkztLBiVXa3XBH8EQWYnvqnaGwP2uwNVfon,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qiiq917J1q8jNg1nQhv8hg2bcNPtpFz5FyiPuPTaykW6ARSpPKcZ,15,CkpYyjz6LPgnCuedp4mbqqU9m3ab43b3eJfjG1yMNGQgS48YqEE4B,0.025333330,36.870596690,,PAYMENT
2021-12-10 13:42:00,88992,3NLy23iB3YYExq6uFqRrHmSmP8uWrWZBqMSfrgeNHMhgsKjJsLu4,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,1647,CkpZznzcT27n4GTeGP2MkRo7fgnhk8u8DL78y479zTUQ85CH8Sdnh,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qiiq917J1q8jNg1nQhv8hg2bcNPtpFz5FyiPuPTaykW6ARSpPKcZ,14,CkpZdUVuYkoQCNFeEeKzChRJcUU6CR2JKGDzf9pqzryLNhCc5hDwV,0.100000000,2900.000000000,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qiiq917J1q8jNg1nQhv8hg2bcNPtpFz5FyiPuPTaykW6ARSpPKcZ,13,CkpZ3Y7Y1r2U8EPRcy8C3eNwqNr49diGiKms6qkDNbSKiUpd8TVyt,0.100000000,5.000000000,,PAYMENT
2021-12-08 21:39:00,88542,3NLHRRbKX6TYauAJRtaxrHZuzACzhy2S4T69b52wt2dP6YRWiViv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,66608,CkpZ2wrAbK6GmciFF7Trhw1VpM7GpLxcyagWUchAAKZToYSFa2mD1,0.010000000,3.647024182,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-08 21:03:00,88533,3NLNCdKNafkr3s7PeQ76xF94P9irwu7FdVUcApf8oPxEyZM5pjB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,31751,Ckpa8MMPSq9KkTekk83QmhCGNUhxJsguU75PSHxf4oBeY4BdJqLkW,0.100000000,613.125300000,,PAYMENT
2021-12-05 16:24:00,87521,3NKVTakU4QegYFK8ziRcLvAyUW2ArKkDBs493Hv5fuoMckNi5rDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,64151,CkpZvk6kPzexJUfVX5qScbKz9kC1PEQXZdZSQEkwz5UtVGQgNLE9W,0.010000000,5.422813617,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,61768,CkpaAzsYsEPNVnG7xyQcGEhyLKctVHDePuMiQv7Am1vTfdDDwSmSc,0.010000000,4.568353814,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:30:00,85258,3NKwoA3iaGDMxY7eaNN6bFgFTLYtaARM16rLgeRcB8FLbx4y5eoE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,59426,CkpYaowe4rukpPcWuG3K8E19ZhY9zpKtNoLdgJwmWK5nUfSRhAzGy,0.010000000,3.633171299,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:30:00,84061,3NLoeJ6CJ8jJQJxehm7CjrBybc52vYQvhWHrZBk4sh6C3VZo1GrV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,57124,CkpZAKN5D2GHVtx9J8Vh88B2YzTETp41YdSkvXVW29q7gziUweQ38,0.010000000,4.529782125,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,54766,CkpZakqQxv7vHs5oor8hZRD5XvE3HYBKcdE3nTNE8bgULpAzDLgkr,0.010000000,6.717717693,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-21 11:24:00,82987,3NLiWAmR9U63S7upFxevDx89XVmWMwPJBoXJBqBS1u5hE9GRVDCi,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,12,CkpYUoEtKdyJ9JmUTukKSBsePhJyckVyXdYhp9Cv2ePFQvYkjn4oX,0.030000000,200.000000000,,PAYMENT
2021-11-21 11:12:00,82984,3NKBVKNjwtXH8hvwd9KinokS6wDPxBhu1iCEypEuHWc7w71aAKXi,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,11,CkpYefps7vfxZiNgSW4KXZ2F66SZ5wshGXgrM12STuzxgs5uofEsd,0.030000000,56.000000000,,PAYMENT
2021-11-20 05:03:00,82571,3NKtETftgDX9kBvacUeigfzMzbZqiU5VgZ94rtdQM7xgc4QGckrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,27670,CkpYwjC3adbYifuKRdPBHX4h3zFgEcDnuEgcUvvEdTgLqhS7kUb8L,0.030000000,256.272600000,,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,52464,CkpYRNF8Bc65tHoh8nH4qH1z17zDea8MSaJZYn76ZBTStidSUuGRR,0.010000000,4.786919993,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:36:00,80799,3NLcoJuRrEUwzt8KJpkCZv3bSBcDXNy52bjzYZeY4RWNQN7s3ofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,50198,CkpZJw63c6dfdb1R6D8UVAnFgdpGYo12kqJrfKAixb8WzhQc1buHp,0.010000000,3.614907710,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:15:00,79625,3NKUGx24oxobAqiq7gENw8B8FJMvADeWsX1JFUGtccfJB2xKqRpG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,47852,CkpYffX3AkE76Ux4WRhhJcZiBooXsReX3hnXY4jPFjmZhwfEDqhYa,0.010000000,5.364835981,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:51:00,78544,3NLX4sd7cWwQdrXcmHfRR4xtNqMCczxqs7EvwUf4VznwrGGYTWWU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,45622,CkpYaSinFu7dPH1fw5SjR34tp6hYZsMSwGoCvDWyv93keRWYP7LPH,0.010000000,5.788400393,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:27:00,77275,3NKzAgHsYtdkpzorMQHFy5LBQ7TQrtJ6Uf2G4jxKYuvAZPRFhnAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,43440,CkpZSEFzgvYa1K3BEzoYYkB3B2hF9PoaH72sFJ4auJhh9sMw1r1e1,0.010000000,4.592252177,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:06:00,76240,3NLErbwuVEtgbAftUEyJxX3cKbKAFLK2UMLXr94fAVwpEsRu7MdH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,41241,CkpYmYaiS755KkGrnVKXa7oDvtiivhT7ncMWViVMGQcfL48mdnj6X,0.010000000,4.402697131,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 00:06:00,75064,3NLTR9t2R8Y1qjRMitdWgwWfXekyw2ENjzYEikLo7Guu6ytyAEWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,39455,CkpZ6AaGfUZ443a7NAaZ5FwcsfLHQAjseyXvNNdmdSC2TuG7qyxxJ,0.010000000,4.745944862,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:12:00,73975,3NLKLTQanKhvnnkksXthDaKg5UhvE5Fzujanw3f8NAMiexu7ttA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,37934,CkpaBXmfeRrF6zpto5VwVxA55ymTxYspiy6KfwjadFHXBNknL4BKB,0.010000000,2.912518508,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:48:00,72802,3NLFtHQkweQZ5qgCb6bufcE53aCyew186aYCRg9myr1EyxbwX5rT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,36366,Ckpa6UfKPcMc92DuruvaKheeYvN6o6G3TdiVPnA3ZJQJhzWXDk4ST,0.010000000,4.579388024,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:57:00,71708,3NLfJsDZ89oZgJqvpZriNiF6QYtTHvnB3vBXadrKdy1wyhUbPq2B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,34765,Ckpa85gs6Q47m5qgr1oK3fFUaEqtGPKsdqZb37wdk2XDKXEmytxtw,0.010000000,5.511135098,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:42:00,70562,3NLLPK2WvxdDCmRGScth3DpGmbE7QbFVtUjYtbmjMamqZ5HLuPGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,33149,CkpZYEdz1GPuqJ93azgfemFdQ1MsGXo7a7nTa37RAvKdERsArj4PH,0.010000000,5.833053451,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:24:00,69584,3NLjA6skhzrQMPdJP235KPRxNLdNkVdPmVMVQYQvuP3ViDxRRvS3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,31718,CkpZ9wsf8EMNrmiVWVqj27Qbcy4vwzpXWCeNXra9CZMAPxECUGRUP,0.010000000,5.999251884,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:42:00,68411,3NL2NViTWs7sD8mAVbaPqwh5BkqTrixoA3wWYoR6GCJsjppc4GZM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,30368,CkpZb98gt4jiU1ah5Xu2BApm5kFsRmzW2qZfXv5qpPQf8Mt1SXvnF,0.010000000,3.695757628,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:09:00,67346,3NLViETBEc5eUzXuJGDWRder1P1X1oQCJf3fE2XboWbiFyxSEoeb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,29075,CkpZ3SL4SohpAf1efSX9xCAA2Fycy5nU5dbRT7Gw4o7vVEZDZTiPm,0.010000000,3.079842085,MinaExplorer Payout 57 #67323,PAYMENT
2021-10-01 04:30:00,66573,3NKMGsRqcVGFLAoLW1sm9uv1drGNyr78bd5cwyadxzT1cMy8tB7f,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qiiq917J1q8jNg1nQhv8hg2bcNPtpFz5FyiPuPTaykW6ARSpPKcZ,10,CkpZPFBCjDULkMNJWhFPpNiANz4oM3UQVRXyn8Z7ugraTvzy89DeT,0.050000000,270.000000000,,PAYMENT
2021-09-30 00:57:00,66193,3NKkQHeJeepBXLybysCXbrKPzo5EJPh2nr5QkDfQVjCYVKuje7yS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,27745,CkpYoJEFTWGH3BAzwBTHHDd33yoi99BYcFFKad8SQfArPSLWM9guj,0.010000000,5.165591514,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-29 21:21:00,66155,3NLcDH89gA26EBZ3HVmaGGydVvLPwQDKmyDLoNqm9Z2FBcibbYZ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,13910,CkpZqHfRUvno31QsQamuPF2PqfF5u1d6bkxCciosTSc9m5avDBsCF,0.100000000,270.000000000,,PAYMENT
2021-09-26 15:21:00,65142,3NK5RnTus4Vgr7vWQ5VPeogbwD7F4GcTMuTGEaqaQGjiYeXMFBNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,26404,CkpZSkd1tCykgd6Qb2AuRdCjdsuzerYzW1oXazsSd2UJM5PRXJwLr,0.010000000,7.308859803,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:54:00,63916,3NKG8SUiWTmYqWA2wKa6vi33vqzSZLhygReSf8WdWdX6vS8UjFym,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,25180,CkpZxpP7qFEvJ9brFBvjdqP9RMcBYtitVqkwuR7aC56ZLQyw5vXqL,0.010000000,4.601922473,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,23916,CkpYi2PCEiVoMew9J435gArUdwGMUbESPatExkQHfiSeTArs9m1Ev,0.010000000,5.248959353,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:54:00,61643,3NKW7RmJ3HpbxiFXEW6VrKeg6a7U3R43GDvHzQsAEx8ueQwUoYyg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,22706,CkpYaUSUj5G8LVZHKGk5nhEYg5saimqdR8bw7GL5RwYAAh6x9HgWS,0.010000000,4.819233593,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,21455,CkpZ6WwgQCdtBMNMvxYeb26qbriY29JjoviXPXMdvKgdnjuxX6Cxn,0.010000000,4.144353129,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:21:00,59515,3NL7CSxzLAZpsLCQh98VvTT5GGx2YybaUwVPmRWaiRUuAd3xYiE6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,20529,CkpYfnjybKYvtTSHYLR7593Lnnuo4rvBcsm4s8UrYG6nff1JTqHry,0.010000000,3.863761457,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 18:09:00,58507,3NKb7CXWXTNskL75unkb3hyaYkV6UVaF42GDaFHTZstSfS4Xqnjb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,19573,CkpZkZH5To6afJbANq1QgNqLkP1BjXeaHhQzyH6xtrR5bkUCUYfCU,0.010000000,5.342024742,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:39:00,57277,3NLXXLirdPAC48J1SMfH8jHSWGSiEY9Cze7J6LiC3UXk5trhMU3K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,18657,CkpYTKmpWV3xo6XzJkYMgLHBQDbcZfJb3HK1WFdbHHSENfbrCMGoQ,0.010000000,4.193043551,MinaExplorer Payout 48 #57252,PAYMENT
