Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,405431,CkpYQG7shi1APRJ6HqVbuXGzpr2i2XBEoq6dXBuReeSw4rmXbdrdH,0.001000000,137.952581231,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,392869,CkpZHaoGz5eoM5NuzCR6EbYBJFQ2LkzeqzBFJXTzHnxzjmZe1DNt6,0.001000000,113.802856560,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,381122,CkpZqKqSNHV6FXWhLvNKkV38P8A1EKzhEQXaWkf4YaoUUMvLa7rSt,0.001000000,118.131984365,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,368832,CkpZ3mBWrrXDCu8i3XUPrdXtzPRBNRqzCnSzN9J2DSqZhJKBu6Eim,0.001000000,104.643509111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,356616,CkpZmevvstahwssGxKzWR4jsSknWDdjKwfWELDJ8Y8v3sC4TCvx7k,0.001000000,106.695417960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,344570,CkpYQH67N1iiXfc2saXkqwMZUdFEXK1J5a9rHBywByjefTjizJe85,0.001000000,118.117135726,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,334209,CkpYaFgfYCvRc5e6EBiX4iYiBWkb6CquxkkTTAHhvZDZkzjFmqwzP,0.001000000,92.096066969,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,322816,CkpZpaE8mZjVuhqN3hKVaimhquKQ6rHo3NbJxyHMt5arerZPz5jPa,0.001000000,47.068712735,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,23130,CkpYhrYKeMHyTQu1CkdkvkXVGT6xdurcMRHUf2QntmBEoXSXDkMkG,0.050000000,2664.950000000,,PAYMENT
2023-08-26 21:48:00,282187,3NLswi8QtxorcgV5vfPTpGoZKsJ4fPFQiinJX9jFvBAMjgdxeWMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,311179,CkpYf6nsUWrC9VZkPLW3vu4BhQdddcQfcHq3EXqx6deGQ7J9WJyun,0.001000000,58.827406152,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,299686,CkpYXVgHivbXUoJSKjnAzZGprTFyrCicVeubUDnYEf8sWYuzv3AQ9,0.001000000,54.464711478,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 15:39:00,277707,3NKtbjPfAjFQeZFvAFq1rfj8WnEUrtv7qXkKn6TGpxX5qPf8CbZR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,22821,CkpYwivfLnxXcrz4ieUEnrCoe6ZbByMzcyStYu5mSjuh81QS5nS9H,0.050000000,5506.652650000,Test,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,288334,Ckpa4zhgvdsCGZU4YY2qUn1qrRmNRgiYmuF9WsgZt2Wic313z8dex,0.001000000,50.807849658,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,277393,CkpYpVcTPsdLTUqHK8VTB3aacfi9mzGgisxbrjcAmQpEfpe28YbvQ,0.001000000,31.958766058,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:06:00,264674,3NKx2PjKKetKwp9w3z8ABkTNJVpva1BK8WTNnUHDbi7L1GihqyQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,267049,Ckpa9gfAB9KVbuoW13Gzvc1zaouKkSCqDs19KwUxRS7rpGisnF75U,0.001000000,31.804474596,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 20:39:00,261772,3NKSN5mxiEpaeZjBxc5NvoCgbw3XtWn5oqG4xUz8JM14Lpu5iEgV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,22018,CkpYWBEkJYMycTALgAAcVjjMBuyoQjusysdTdpaGFwB5p5rtzHmtT,0.050000000,2302.913750000,,PAYMENT
2023-06-13 14:48:00,260265,3NL1PZXfHF7S6pyx7DT6ajr2q4QXRTbuL1aErjhJg21e41zPaBkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,256243,CkpZh5CALcneEVqNCa2zytYNdpUHPYoGpPyk5pyjJx9JfUxCt6E5A,0.001000000,36.658017994,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,245536,CkpaHNcmpn8dLAEg89bwgxQdmJz3jS3unRwDLMZadsBrx8QAkfrPv,0.001000000,35.671885394,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,378,CkpZxopJ4n2Jte4SX1CTm5T3cfwssb4247Rd59WMpkqQbbWadyrz7,0.001048950,0.000447160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,235009,CkpYstCiNDhR38ZXMixQbpW74RHB9ktfWmuk3B3gKwBqn8ZkLBqby,0.001000000,36.288881554,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,224762,Ckpa6zmWroNd69NE9PcF5XvaXj2KrGYu1WTkMjgQmbx1f79C2JBe6,0.001000000,30.706378791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,215072,CkpZPTximV5ctpFTt2CxHtUGvP2pficFjAmwiLo1jeNbgrAv8MiZU,0.001000000,25.775464399,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,205408,CkpYggREKJtNxpHsEgcNLesU93JmavM97GX87ehBFSKZxHdRzsLxU,0.001000000,22.486410079,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 10:45:00,234834,3NLMGASqfe1ipmzjqmuhCYSVxHHUQ5bqzm1xRwf5YTWH8M8gmxP4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,20412,CkpZet9q5WkumYHBEjWKk9ZPebCmo44vahYneSHSnXRxKyESJuyiH,0.050000000,999.950000000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,196121,CkpZPsuiewdGM2JUMHNS3HmVXUdxPQLQSVFj6FzgycCoYPoAaoYgy,0.001000000,26.256174721,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,187042,CkpYjvxm6H77S5cZHRENdpZN31RZX2rFr4QJbcYdbkpVhKDD4Z8WU,0.001000000,23.965574227,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,178100,CkpaFHxXmWQkTzi86AQGvwHV53PsiNRPBR2XbsYWTsmBd2T8v2Uss,0.001000000,23.265915009,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,169321,CkpaFVep1otgtcVWbCtVgSJ6u31ub7mi81e2vaTgKWqerz1r4zMNF,0.001000000,21.558582538,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,160859,CkpZXszYG3ZAJB4NtR1TYsJDhdo4EqErdaooy8bRjfsBNt3grtszK,0.001000000,23.783639275,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,152660,CkpZr1gkW4Li5P5wX7mzNPc22DxNBEUVJJBjBXxCkHPW3nQTGFUDY,0.001000000,23.581197837,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,144827,CkpYsUg5CVvrFD82PF14PTrxkDLc2AT7a2NSZWLTS3kpyTzwMFAWd,0.001000000,23.300072890,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,137355,CkpZ1W2tVBvkrXebb9GaVpwAWVtiEBcP2MecdvNJp7spkjvaGMmuH,0.001000000,21.867493154,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,130066,Ckpa6wgMNc744jgdynbRSD1rcvwnpX3o2aiPsmFHpwbjHa2ZxQ5vD,0.001000000,18.532329895,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,202,CkpYs5g42WosqERisY9AtQPgSxUQ3YaMvibpo6x3gA8qAhupxESAh,0.001030030,0.000157840,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:15:00,193754,3NKijdE8abk4e1cPCjmq9K5Qit4xLqdrpXnuFGGgSb7gaMpBjm23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,122976,CkpZ7172NQ3DXzgY3d7ZAJ6t4FeTfEyZRFhRR3UgvA3UoXp6zDNcG,0.001000000,20.612512586,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,115961,CkpZ5TtkxAhTQy8HC2hZoocffSCBwHX1nDuu8TqJLXmKSuwJZySCD,0.001000000,22.395391031,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,109067,CkpYqZXwT8gmEpfNb3xZLXWhpdBZFtgKN95NaUxGH7gyJqdxYMmhH,0.001000000,21.323013143,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,102295,CkpaHu8xJB8cVzZG11ufWpzWaqQJnYmfuFZfu9i5xiH9QkYsCxn2Q,0.001000000,23.192740200,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:30:00,174966,3NKZAH7qHc62hWMTLdS6hQQmJcpGcBfE5XdpqGyMrCq2zwaUPsTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,95634,CkpZeRDM9o59xWg5RptK7satBr7fWwrrSBhCsy91io5eZhWnBZyyA,0.001000000,21.565973334,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,89078,CkpZjBwd6jG57KZTWJ4eSDFcU4ygbgDmbbdZomLZQin3Bi3PygLZa,0.001000000,23.232330541,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,82626,CkpZ3QwV6aYnGyWKvsqJGZhzsvMQfEydiAyAByHnE5KX8twDMkZuJ,0.001000000,24.225332976,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,867,CkpZPJDe9dZfwgLxWFiUgHkb6J64kiCDn4zGANgyKB2UH1MMAaah6,0.001086730,0.000255950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:12:00,160026,3NKhmcN1ciB8VTPS4ivPWEAfwCabXUgLBcHZ4VUHX2bmM88XYLTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr44aPv6L5iDTbkYKwnshaPfUjqWz7ZKvXwaFF58ETRmSjwuQgZy,76317,CkpZowYP3uPARPmtMJZuUFf9tDcRJHqiEdcZB59iCfA2WduXwBcsT,0.001000000,21.928248962,payout_from_AURO_Epoch_32,PAYMENT
