Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,420975,Ckpa7aWekA4VAB73gNtCcKY8KF1Y8EZH1A556EK5m8wGsZ5qKQAai,0.001000000,11.443595010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,408195,CkpZZU178avFuTMJ7n9vJyjRqbWis33eQt9mtVrSQZEEcJN5tAYFK,0.001000000,12.567770308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,395560,CkpZ1be3xiUFTp79G36i93ViqzPYfzRDmxAxjpV9QEHN5pTesH6EU,0.001000000,10.367676396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,383701,CkpaLFH2Czomk8UC576iB7mc8pqEiUvjWEx5f1t8UsDDiYWj84GF1,0.001000000,10.762158386,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,371577,CkpZLbadDy4ZpdaKFT9383KUApi9MVStfHcgNP1Qk3wgT3iqbU5Gw,0.001000000,9.533679618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,359326,CkpZuiVhAQbNEchc3bkYESPahtRHsZk8mig7bsxUGZwkc6haw38id,0.001000000,9.708553105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,347226,CkpYRf6BA4sJtDYwFHoFpaWbuUqkBqYKihf2kH3XUhLbu3MRL8PWW,0.001000000,10.708491830,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,336727,CkpZpqcN9XZzrbDcBFUurZAQeFHhFEwSWrttfGeSnmEG5mntko3n2,0.001000000,10.102287661,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,324966,CkpZhveaeBLhw1s1kEyqoemBfHksR7evbzf4NujFtBvxakCxPwKvp,0.001000000,9.310139031,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,313290,CkpYap35UikFj3ByEXNCvfkkg5doBCjEKGXbWatEGtcgc8tzFEFiq,0.001000000,11.636424600,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,301775,CkpZspujGCh29xT3Fi2wES3sfWYsVUoWdmGG21WYsxYRzAZHXoEjB,0.001000000,10.746924906,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,290395,CkpZ7R2DxGtPR4iHdLik2r2Kcucs3jDGVKVwWqxA1RpqLkQ8kzpHv,0.001000000,10.000494947,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,279138,CkpZWBUYMP1s3ofSxTL9eJAmnXdxD5ArSEHMWCdD3PNzWk25yq5Gq,0.001000000,9.594666619,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:36:00,265220,3NKy7zTW3GAx8Hfs4R2Ap7MyG9nso39iH6aWY7sVKQ8nbdkd5Z9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,268739,CkpZpDD7mjxkooEGzCacESRwXZsvLZRR9fpLngJf44bNfX5krWkAD,0.001000000,9.547787456,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,257926,CkpYXQWmNnXnoD1rMdBrj6UuFRVpuFobtQZVGDWsA5wnv1ckhzYSV,0.001000000,11.003587023,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,247197,CkpZMnqpqWp7rYLYuxZrrp4Ywtj2Su47e17BuVceFQWkv6bNCcB8z,0.001000000,10.785037089,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,2,CkpaHKs5fze74YDxQyj7tsJ6Hr3Tnwk9VFmRXGfuVffCthHKgMAMU,0.001044220,0.000989390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:48:00,251729,3NK8GkgSPpCSAVKLRtdQm1VQZPNmAG9L7nJhGN6o9zNudHQmNvk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,236624,Ckpa7TJDPujb4BDcAU2QQnJ1RSV6erQKRVsEJoA6FdZvt1uKciDES,0.001000000,11.038607748,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2vXh9H5AgYQ4bPbyWoAr2YtDhd5QaqiiTHdxRMmn8P4SAgP1w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,2086,CkpYzWAZGtxkrMGijk1w89GmbY43cSqUNk4in8x3uQKmpDiYzoVA1,0.004274800,385.350000000,,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZp4g5HVmgExVWqGvqHA6HfepaiSPAKmLRnygtuKCWy4geXAZbf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 18:33:00,238788,3NLWTLpu38JyYo3sjqpGsPFDkYdJqLxAhdyx9apB4A9tPTRmgmk6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrjydazg8o1EF78AX7CnfJQrwVPLsnVXEFDwEGzkHevnpTPphQ2V,3816,Ckpa1zujNmm99Quhn7Ao9kT5FxTZBcg8Hu5HkdKhJDiAbEjohpB8Z,0.250000000,899.063407852,,PAYMENT
