Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 12:33:00,274093,3NKEEEJYoJGdMD6JevtW3g78vR9Y6PNjcG1NPghq3VV3FSnGVKyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,293927,CkpZZwxvpM81K41CwzREoiYCTi6GRXAs7NgC88iD7ya1w28utHwsw,0.001000000,1.202126608,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:39:00,269568,3NKKLoQNrMoGBciS6JY3Xv1fPUBGdN1w6QvLPUQdPRnUe1SV4MXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,282612,CkpaLbS6zxcPV6x4RtBbFuPJ5haswVh7bTAWau4anLXJxym7ePt9w,0.001000000,1.153341517,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:18:00,265591,3NKD77xVkX5aYfmAcwAC5Fvj1aGyKuxhzvYkS5VvqHYRLj283LMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,272139,CkpZUSrfJBLZwR5uXJPDqpJktoF4B7evUFnUyBtXvCRQjFgsZggQz,0.001000000,1.147772987,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,261282,CkpYQpSpXimhLMFcAtHb76gaZzEzojJJC42un4hcqEKxKisRWveuM,0.001000000,1.322950479,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,250546,CkpYtxPuQHtcsJvYdP44qGYexTFifFczPPLnuensikeDQJ8pP7NDg,0.001000000,1.287394940,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,239958,Ckpa2sGSZ54TSi8xQvBctoWX1YQ1X8hmBy5GyF6BNFBqHStsafRUp,0.001000000,1.307197863,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:00:00,248176,3NLNBqviwSrcTmhEfAKmoDmcbdppUv8p3NEapsWU5L3qvj7faLj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,229522,CkpaEobQXkXy4VEqR9njuQ7jQSj6WWRw9Rt1gJhW55CrpMnZAZ3Ys,0.001000000,1.104237414,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:57:00,243340,3NKxCTmg7iUpyxUqjtDtKUCSdQvWUEDK1LpLMyg9fujQVrTvQUp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,219347,CkpYUSttHoim6XxU1gbYFC6SSi87YvULFNFSJgUtiDvpvi7eyQxjC,0.001000000,1.216755679,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,209533,CkpYR6pbCHNYzGh8bgtWfn9BnaDvVXUHTMEirCESV9YKvWBQcEqXB,0.001000000,1.065244664,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,200114,CkpZhtCDxYW5BZJnm2nhJpRgSyjJs1fNQkdGbwHAndmFZx2AojznY,0.001000000,1.253094906,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:36:00,230421,3NL6PvKCpP3QzxUMj3rQUKoVJuk3HJvNm5McWAyck5byHe1bfhbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,191710,Ckpa6BwLj4tmrMM9JKV2ZoLPsoMvq7CdyXCVzFMCYz6pTfM9gvu3Y,0.001000000,0.606320444,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,168692,CkpZFENizMP77FwUefNKrM8z4c61sjt2p96j9zPhV9VtQLGjdjAL6,0.001000000,70.585843970,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,160279,CkpZo2xamM6akUob8N7iQM9YtwQToFixt97LVoYiFNGe1UDVduNco,0.001000000,78.469619171,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 15:03:00,213780,3NKYJt9dwJap8xzC1nrgU4eMaAzHrqnTu1kBovVsRRGC3PbYXZFY,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,B62qnoWQU2dJogdbTqknXUc5pLo6MhLV8GphSQZiA1U6aVRgr2yaMJG,1,CkpZaNYEhRZmFFd15HcuPCzcDa6nSZbtfZgP5UZs7EJVzG79JSnTq,0.200100000,10078.195500589,,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,152097,CkpYQMHaoxqPMY1b2NcMNQwp7KKWcMeoxsRgxMwRdHc7PbfQ5sRBV,0.001000000,78.367100589,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 13:06:00,201033,3NLBckPnkTa4DqKoKPcJ7x5GUysZCUqDAE3EwnAvuYnTkXwwvZA6,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz8kMTBGK6ubA3DWC7ZvzkCJTerFdgQ2jkX1dgp9WEHrZL61bR,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-23 12:57:00,200393,3NKiHoh5fckJdKBHniM5tz5wX764Wj4oNcuripVc4zs48uNXrT5R,B62qqBjYotKBpgg7ESfqNBJLJ9GTppfZzwku8o4hKfYYgg2bJZArX8K,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,2,CkpZKenDAUT5mpt4LxoxiBmsucgmfmAQ11BfMqyqJBoK8gjveid7G,0.001100000,0.628800000,,PAYMENT
2022-11-23 12:54:00,200392,3NLNRRWCoKiogmUSYZfAyczfhgFbXMF5ecWYbWndYmcm7DyB5r8W,B62qoMvJdJHZTsGeEB4vHfmRE1LviPfxBkHogUe1FZ8FtfvcBccgj7M,B62qpK3Aujw65crBMUyJp97DZCxHLrCcjbv7ApNT1ArzCadtRCh4Sdc,8,CkpYuZSYg49PzUskYzbCU1dH1yCdwgt6qYRd7CBe6wfhCF1NXR67q,0.200100000,10000.599800000,,PAYMENT
