Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,8,CkpYjRDMZv6paozbgZpoDV7XWQjzXbkADfRqDxFMwiFcMDJwvjEJW,0.010100000,20.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,7,CkpYpU98ke7VUn47QKZcQikT1gKN7yHJ61VRvBkz9wTJnjV9MDLnR,0.010100000,7300.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,6,CkpZ9Q7uY3QCLxiy7bdnajmVBAS1vPoit43Z14cbiyGKLCyDaLmem,0.010100000,100.000000000,,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,85131,CkpZuPSWM4FrKYvhC56aXDoDKgYzAZEmrKPPmETWXt3akbHxabLpH,0.001000000,47.596926841,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,82867,CkpZeA8YJ4rZ1HQMQju2ARKdg8qnQetUq4rhMZ7ZdE9FDWGqxzKdZ,0.001000000,61.515255625,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,80639,CkpZ23GnddwjZqB38pCZaFFMn4Qw72URsisiVQVorZWsTrQAD6W1o,0.001000000,53.097018583,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,78407,CkpZCVEHfC3ATavJYWb5FH8nZAndHSzq3ybnn5PupS4HDZk8hNFw4,0.001000000,57.969179643,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,76284,CkpaJDo2mYVVkPrL8hxWD13Rq8qDM8oFdMDXkgK1avL9GxcdSenCF,0.001000000,36.710400687,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,74062,CkpZa7q2kwFpu2bSijVmMoZvgtpbDALV8LAffa5UeLJHKyYp9Lykp,0.001000000,43.355432831,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 19:12:00,269398,3NL6LVspjZWC4fdh7uQVgugHmvoDUT5ukWH1wVMn868bHvBYAs19,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,7257,CkpZJCtD2ieL9CfWo82WxxXU8GV9L5sRjUFtK3vbrZQXrbiusC6qw,0.100000000,2101.091300000,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,7254,CkpZthAmkv8HxUVwhEG6xTQcZbwwKnifjGX6RBSWw1WCqFNCE7Ue7,0.100000000,4.500000000,,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,71873,CkpZbi3DeYt9oXbhB3U81WGQTWSYNQLwzvPgzCqWNSUmkPuY5sVMM,0.001000000,42.436076812,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,69708,CkpZUoPdakPjyx6uiGdJ2s9tmwZbQCGKv8Ak7ZKDgYGD22BBoXrJp,0.001000000,37.941180802,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,67552,CkpZRHnenk3oBn1qdfvR6yLnaQD7uwHwLntdj2QMFZp2m37Zk9aAG,0.001000000,37.666384852,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-06 12:27:00,258139,3NK3wokskdpm4vVo8gchQhZYoDfffoJZ1S65fp82bozoAJ5F4Rwb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,1029,Ckpa1P3o3pCy2ZiuHGRD1v3Bb4gy2dJmxEUkD5XyauCLyXjNHTqoW,0.030000000,601.297600000,,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,65423,CkpYRsKhPdPhMwsYyYaxrhSzpor8R5ZNYpyLbaTFveH2ctUMpEHZm,0.001000000,38.188654947,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,373,CkpZ88Tp7Wcm1LucjDy92WznogEbjMZvLWBUT4bg3A2JHzjHnJtNi,0.001048000,0.000218490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,63322,CkpZbBxeyVgFktaMLzCaazTBBg2bHr3GCEdf5iRGeX6aAwURc2HCc,0.001000000,28.227758994,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,61223,CkpZXtW59Amtw68HSPSExJY28Zct6W8ER5Hgu7tJfHJgrpH6mEo74,0.001000000,37.018772499,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-28 19:45:00,237922,3NLhVAQNhARiDDYQE8gH5VBAmrwRDRAXixpEhgjnAbuvAxaNfS3z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,15375,CkpZcghEEn9tgBbASsgE47G9gZXhwBv3SXmyyYGm8Lw8rhZwXH5bD,0.015000000,1336.761400000,,PAYMENT
2023-03-28 17:42:00,237892,3NLueBdf55j2fWGzrPZbKWmvW2Ga1hrpHvuuGMqzMbbbLZvymJF4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,15342,CkpYuKXHEVzHaPscX55YoeM3NhsAXrpLLQuhQi8V5vgZJA62KHzEu,0.050000000,2821.856623100,,PAYMENT
2023-03-27 16:45:00,237590,3NKwr5rbWda2tFUj8ThK3bCp4Dfq5ByAZHhRLWXj5P3J7PK79r9N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,14731,Ckpa68yvYnENRhxA5x2dvkcwyHauJrtsufaiLbXHQrdZ5oD6XXv28,0.100000000,99.500000000,,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,54813,CkpZhriH4xKMhDVVeLteaoq8m8s6a8V8EuYjMHFZnc26NHr3i6AtG,0.001000000,0.077116418,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-22 09:03:00,227619,3NKu4pz1SXyZTHu6taDcckUHz759Zqz7PtBJLHG3L4g6yLoyQ99i,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qo6zMqxrQ4yA6WxDnkFndwAL8XxrwcDZsWGtsrnmWnC8AQouLAx7,5,CkpZvPzKy789aSwNAoQjdgQm77ZmmUJ37TQPqEt6CESYGDL8bK62f,0.010100000,29.298748796,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,51140,CkpZTrETwTvdFqUYddzXhTLHAyp4MhzXkUcA9vNB34KX2d4kvgixw,0.001000000,29.308848796,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:00:00,221235,3NKwWqAorKzyJHVCjSege26dwLZZn2y8jNELgEry7PthDGy9ZEAH,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qo6zMqxrQ4yA6WxDnkFndwAL8XxrwcDZsWGtsrnmWnC8AQouLAx7,4,Ckpa47JHvg1uqjFyeZw8JGsdmJ9F8UqvuDMwUWsFbASCSX4jGoEfH,0.010100000,45.436702151,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,49156,CkpYuPxMi7LYktJp222X2URQjSXRuGebDz4ZAiac9CNZT7DFGMG4f,0.001000000,36.513186297,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 14:18:00,217579,3NK8oDS9R2RERoNWdnVvyrH3Zkep8aVMwAxFWGasfhxSg9yt1Dpn,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,3,CkpYnQQYXfq9bnQmmaL3dJRQztHLygT1kQaxuapQgmKCHyAnoaVBB,0.010100000,4870.000000000,,PAYMENT
2023-01-19 10:21:00,217528,3NLgUxH2j2s1fCGNqVR2LZBD2KwwgBjwXKH3e2U4CkV1i9jnm7LR,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,2,CkpYkg1ARkZGvH5cP8P27J9Y4JniuP7yJMWuYUs7rdk6tLhUBw6Qh,0.010100000,10.000000000,,PAYMENT
2023-01-18 10:00:00,217236,3NK3Kzpqd3LCBminNPj16crEUcStfXzkKuj16LzhYF72PXYmWg8n,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qo6zMqxrQ4yA6WxDnkFndwAL8XxrwcDZsWGtsrnmWnC8AQouLAx7,1,CkpZ5LgrGrNqfCmcjSTsav3qvn567wB6k5VxT7PVovK8Jq2ksGjCv,0.010100000,10.000000000,,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,47174,CkpYcN4MoaKs9V67hMePk6zNRDL4xRYpS5BuhWBuDJN7WpnwH6b7L,0.001000000,43.020333554,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-15 10:12:00,207095,3NLDxTajYh6b3q4d7TAMF1csK1Prgq6WcJAzXV9SgPzowUnqKoGT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,90201,CkpZLDZhD7gsQsRn8yBovo6bW4fxZ7btmHDxZ5Q4Km5YjAWwnFuYn,0.007000000,4854.453682300,,PAYMENT
2022-12-15 10:03:00,207092,3NKrJu6Lz7FWxNfNq5NuTMziMiWy7tajKom2UPwWmAKY9oEMiscy,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ95JdA5ZpiTvB3g3AcnC2DmRVCacCSFmDQqUSFkvTKCh6tdzoN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 09:45:00,207088,3NKRztnAfx8PnRZHQ8e4wzaNFipAtrojTMe8CBrm9ats6f6sayXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,90192,CkpZk5wc1ddsY4BMRcZybAmAq82MU25vV9tLUCCrQy5c5yhhgvitf,0.100000000,2.500000000,,PAYMENT
