Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 15:54:00,123633,3NKfdkra2jFfirgBBnsvJ32TrhpJAyARXT8ZwJD1Srng7ZBvn8z2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,25109,CkpZ57AhkwFVMdXdY8GFfv5ZhjaqALTw42om6fu27oQTaEFbX3MUP,0.002000000,0.234317600,,PAYMENT
2022-03-21 19:45:00,120071,3NLkAkYCg2ris9RsXpbXoVYcBS6gpS9eTePgX5bsnzTzSGQsKpdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,24546,CkpZcHaeRSuiFExNRRnpuHep6wBMhovLogSgY43HgJkJ3UcVDkTng,0.002000000,0.245789610,,PAYMENT
2022-03-06 16:09:00,115314,3NLC7puqC2Fo13x4H1u2Zw2yzyQkWdyYFZsr1GdBmLZphCMbrXvp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,23990,CkpZKSSDdrt7ohGXZ2TZLXUVpo5YgEz4AKb139VgaQ6tF9gq5CeXL,0.002000000,0.241006925,,PAYMENT
2022-03-03 08:09:00,114247,3NKFgVAzW4BcW2Ajc9FoJh6HJRtL1u6E43PVw8xfvFGfFUgFFuh8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,23459,CkpZF5QH7FxE2CfBmsSYJcAajXQzaGeeaaz6t7EW9sQVWjKeB1pjD,0.002000000,0.240839601,,PAYMENT
2022-02-26 10:12:00,112679,3NK8yBPHx37c8nnvigecBBWRX1znrq5mo7MnmfH1mucH1N7dXuDc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,22928,CkpZ4q5oAU5QB9aBjBdaajH4pp66KzB48X1YcwXnxKKxhR4ptkoK8,0.002000000,0.240839601,,PAYMENT
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,22397,CkpZ41hw3JAhcssvBiGxaC49nPid7HxsVW3SBnXVCVEcKTUHcQ7bA,0.002000000,0.241406113,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,21856,CkpZtZES4etBuBENjcdUgFG5RQzwgmn3LoqKa3REb7HibsDxJ8bGJ,0.002000000,0.235311149,,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,21335,CkpYaw2Wv8HLj9w86k6NzNJoZAu1RTrJqCCPBrR5ZUZFsvddMVufG,0.002000000,0.224977242,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,20791,CkpZXKsrsMA2DaAs3tHgrQ8QZSPosxU7aELZLkDCmNxTnrtcpehG9,0.002000000,0.224977242,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,20246,CkpYup4uLe4ri9tspcVScpDDPrDGRCPRCYBwoy1pRdXoU7eCnrLFU,0.002000000,0.224977242,,PAYMENT
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,19703,CkpYw5QgUgBXoQY9HvsUEXLpCWRy4V8CPBk3YCxjPHdsJ7tQhZ24N,0.002000000,0.226261703,,PAYMENT
2021-12-17 08:18:00,91026,3NLeMaxek7N7J3gDdnpgGTth9GGZQpBKLMBCJT5QifcHidQpd3Ka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,19161,CkpZeLTNRQyEiMMjvXq736XWbhZ6EXjBkKbgBHKBnXBhf5kCJy3Xm,0.002000000,0.226104619,,PAYMENT
2021-12-13 20:42:00,89961,3NLAKtEA31v1tFRdLVLkRBt5r7PEG8g3Jcd3efwdQ1LLQsAAb1WP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,18620,CkpYugw5zLvfwHys3Ft7qRhf7rVsSiWgdA5Jua4BGydPpnH6bhbuH,0.002000000,0.226104619,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,18071,CkpZUYDqEDSJNPumrbMRAZ7Yt83etjpQRNK9s7rFFsFMnJJsbhvvH,0.002000000,0.226261703,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,17526,CkpZ8D6D6d5ojYshiQ9Dgtruq1zQc1t6tDijPZZXkr21eH1oY1nzb,0.002000000,0.226104619,,PAYMENT
2021-12-02 19:18:00,86594,3NKJzhx9BUUj4rbLA3kceYBqzKoqvBNdRNYy46N8aH8NdaVGoMKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,16990,CkpZXiRwS4XdgVHFLhAtftCoSaRitCqHUGkCecnidUPCFz4X3U7p5,0.002000000,0.220011139,,PAYMENT
2021-11-27 17:15:00,84932,3NLcsBMFKA2Avce4EA6YjaS3ogmPpT3NUAbkvUnWMzvvVunSEJwf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,16442,CkpZBFuCa5sxcUH1RjvCJvmKtQtrWWt1xuHQbD4nDSjhK1buydMvG,0.002000000,0.220163988,,PAYMENT
2021-11-25 04:27:00,84160,3NKJCCUhCqpueErQWmPMh67gk8uCY8ttFAK6bqG9xyF26rzjZBJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,15895,CkpZeaMTFaqgRZtGcq7vxLQtcJ2MPFuXcUfoFjKh4YXBzH237Ei3T,0.002000000,0.220011139,,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,15351,CkpZaLtTPwzrAaujBpr6edDfe63NufN7KPF37nbvQB1QC9Zq9jyTL,0.002000000,0.217606638,,PAYMENT
2021-11-17 22:30:00,81845,3NKgq9bGFknkKSGnaYgxWon4AXnvE4fKQaEwWwmpf2fZjVwucRc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,14802,CkpYan8o94ba35BwMPkPX8rXMjHjgS7tGkcqCippf5GCikEEA4Ww2,0.002000000,0.217606638,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,14197,CkpZXdPs6rCKjMRTeQ2FnzTk1n7tRpHvjSi6kHKTCfDK92b3W5qk7,0.002000000,0.302416600,,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,13684,CkpZPASYzeBc2x3YoQqGtN6FsorES1zSTfdUQ8NuLijYDedTCyAoD,0.002000000,0.216153474,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,13043,CkpZT2y4GAjDVZteA33znXxnMduTe6wmWbmQrxgE5517AMy6PtnHp,0.002000000,0.646561622,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,12476,CkpZePLanyyVHcMocf4pBHb91eMn33EyaTjkjrUxA8pAzoWNpoWUV,0.002000000,0.215416854,,PAYMENT
2021-10-16 20:54:00,71468,3NLEssizWdAMdMzZgKghsNjoyn7c1TNfEEMiofVRQoEp2QD3CKLM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,11962,CkpYfwytu9TJu1Lhj2BZdxABRNJhRrsakrEmd4fCXWk5Q95KqYoxF,0.002000000,0.107892370,,PAYMENT
2021-10-09 17:45:00,69293,3NKWyWsxberNE1Q2yNmxTVB78qKz34s9KogVaSFx9jFWFC9fZUbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,10887,CkpZhSZUa37HoV3Ha8y98KMMQpAoRkGRG9eT92gFwV23HuRHtZsHQ,0.002000000,0.210300716,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,10347,CkpYyovKGMFUb9rvZVZgpgLNY6xrgFnUVHsh6936KKUobRXRuQshG,0.002000000,0.206856655,,PAYMENT
2021-09-28 00:06:00,65554,3NKnEWU9qEJg2F61cuUVvonfbMAat1zgKYnFoufcDYjoPfJUysH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,9796,CkpZbBk8ax1DbgVhNbeowbGVEpF687MT1rYJPHLyhVh3rQ7j9ybuc,0.002000000,0.210874727,,PAYMENT
2021-09-10 06:33:00,59915,3NLMgwDtYUdb4VQYBvmEzkgRGxjQCNF773m1FNtywacJMLKD2iyj,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYqp9eAjCixdyQTMcRD83RVUbKvSVndSz2v1Kthjjk8Fmn2Egmu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 06:15:00,59912,3NKaFYqdwPHhg9ozBVp93dCpzCVFSMg3DpARZWJtmw6D7pBefCgb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnQZtQTywDb9mqj4sz5p3i6MkNiCNz9h2t9U3cyho8PQEMAhzikC,7405,CkpZLQ8eJsTDegxwFZNmyrdjPGmtP1s9YDeS1cxM6hqzGnp9SmTkV,0.050000000,99.950000000,,PAYMENT
