Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 20:51:00,255977,3NLmPkp9Cuw5ihmgVWpobaGZNYRFRff1rGkFbFq2HFjicJtEGo3x,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,2,CkpYoaCLDB7Q6pLrdcTvFfxfL5tbopLGEHjdDKsXZFRNZkehZ8rzj,0.010100000,26597.000000000,,PAYMENT
2023-05-29 20:21:00,255970,3NLkxUERjwyRvaxdciuz8q4UZR9pp9TbAcfnGSuQFcjobYUA6LAg,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZUu7HAsW1oZVsFWnCEkRhM5DWw2qqj9vp4wZa3TEzsAWhvkc1k,0.030000000,9.970000000,memo,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,1,CkpYagZD1HRcVfjYYTmmQo4nSgGEphWyR4TEJX6Gim63feg1pcd3R,0.010100000,10.000000000,,PAYMENT
2022-11-12 09:06:00,196888,3NLCbefLriHENLEGbVCTBRTKZgHvBw6Uf1UP15hy3QNisFXvnAbj,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZH7bfYhHaEACkFjv5VDpoLrU2zKUgv75EqH1xrQGbar3Ys682e,0.030000000,7035.470000000,memo,PAYMENT
2022-11-12 08:51:00,196884,3NKcr8Adi7qwy13QSEHqhKHAA28kFR5nAr9AP7BfdeWJvnp6zQUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,84070,CkpZ66eKipQDYZpk9dGruSLL34hdZwsAAuKLpx3DYVUtmmZ2rXEG7,0.016000000,7035.500000000,,PAYMENT
2022-07-09 19:42:00,156174,3NL8YMcGEF8dZgx3NMDHvizspcqiAQso2ccSaannnRNm7Pg59mVG,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfSGTMRevoPjaMe1qHoMpQGRDpb6HS3WWPgyKqQEbSBrtAsRi7,0.030000000,5525.263500000,memo,PAYMENT
2022-07-09 18:12:00,156158,3NK65XpMYgeJFZBs3gjU9QqDFz21C4w2T4UHjhT9XFbQUWy7BE9M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,69372,CkpZvNGPGVfouzn4BdqciPZVpT61LpxMteWJ7kms7mbesYoR1RH3h,0.010000000,5525.293500000,,PAYMENT
2022-02-08 15:39:24,107145,3NLT9wU74XxCfCRn8wPtGiVLoGuZCjB2KSEtGApfkDjMS98BX9FY,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ3JjX9KQ4e1QWEu34pqd3fYiHxr9XQ8gWF6EWqnBQVpX42HHtR,0.030000000,871.690000000,memo,PAYMENT
2022-02-08 14:48:00,107137,3NLx2Tw4zX3hhWpnC4qLTVAufFtbTkA3sEVRcoGy6aNsmAD24dM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,43255,CkpYeKM8zjTTpNiGgayBbZM5VZ8LmpREZNtnxwraCmUGhPtzNQJEt,0.010000000,871.720000000,,PAYMENT
2022-01-22 17:21:00,102138,3NLM7xRynWhQdNmQX2TwPa2e4Gm3zMo9h6QvVqMDQi8WDfc38ZgT,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZLz3Miqkw3CPoLuTjw6C6FggKBLE9ZguSEkRSdDV1BqmPdSccQ,0.030000000,6395.470000000,memo,PAYMENT
2022-01-22 15:36:00,102115,3NLfvh31oYHqhF5sZhHW5F7zTDCiFe4CQwjvZpWUZsKw29DW7B7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,40156,CkpYrGZBzN5UTAacxXqch8LdzXxDKXiz3y4CB98QYie6t161e9PVv,0.100000000,6396.500000000,,PAYMENT
