Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 09:27:00,345713,3NLVDZ6sKbcs4PhcbY67fXAaaMZccyLqUFv2WQF3qvtYK5xsZDPU,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1748,CkpZwdgeJ5tQDaCfZmjCPCsb6jHU4mrrTS3tHF7g3GQmUGVEvaA9y,0.030500000,4370.782300000,,PAYMENT
2024-04-14 09:00:00,345710,3NKJR41o4udJ5YrS21deXK9bYBgDEAPaaBTuRp2Zb6BNWvmP51Gt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,12075,CkpZ4dYic3FWRRwVZ2Y27ZTif8UBMuNp8Mcg32Y7P8feRUXkVveP8,0.200000000,4370.812800000,,PAYMENT
2024-04-14 06:51:00,345687,3NLn9ocYXHyVSF9EJGxqWzAZhrBbbszgZ1fxU88Bdvr2QgSgkbjX,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1747,CkpZZvXRf3MVA8BHR7rVejrbnWwwKHC3ettR9tcuMcyFTTZmw53xN,0.030500000,5322.118900000,,PAYMENT
2024-04-14 06:12:00,345679,3NLfgvGamSZjHLqSwMVHmadXD6xHuSMCcyx9XwNGxsfynPKS8WUN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,12053,CkpZstJxoZm9BBtjJwiT72UWjxegmvxgBgHFyGztXnAZoVP3go46B,0.200000000,5322.149400000,,PAYMENT
2024-04-14 00:51:00,345616,3NKwUXjCX41rhGkQ1nR33qh3TH6DSgE76WuDUJM9neLJqx9r3HPd,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1746,CkpaJBLcgb21KkD7KSeGyvyJ3zHNATziP9dhZZVipGQgJWNUBVFeG,0.030500000,4197.576100000,,PAYMENT
2024-04-13 23:48:00,345606,3NKMSYbP58V9oDfkwjNbr6d1hJHPKEetywgScRXAAcpHSSgf2CWv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,12026,CkpaDyCXZtvbbQfspFqWmMMDHz3CMKwzHqLq1F27xeqvx4srRf9Rj,0.200000000,4197.606600000,,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1745,CkpZvxWcbzd3bsyb3xKGJnRHVns4zNrS6uiwNmZp4TW2qApM8XTzw,0.030500000,3996.238100000,,PAYMENT
2024-04-12 16:15:00,345242,3NKTtPs313FG8GPTHGf7tbi9TZX9rjFoP51pAQpwn2UCHwYHXmKq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6091,CkpZ2fatwshRM9tPGG88t2eAtyGTG8bqSr29ncywMepZYo5MPCgfJ,0.250000000,3996.268600000,,PAYMENT
2024-04-12 15:03:00,345227,3NLwdMCjbUywhi7Egynu8CoXequZhZz6eHtaT6gmJVAfxhfPtsqR,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1744,CkpYn8o4z4sVwPsZKGdasXVvzFe7k5k7D2UnoBLmM9YsFHC2UyPHg,0.030500000,8173.490500000,,PAYMENT
2024-04-12 14:36:00,345221,3NKH9boS7UL3xVa87cBdt78XdPzQ6G6jprUAjZHTo7rBhpLB6XXP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,42895,CkpYq4diyTEEJV7fYqdnsHLUTipdgXWTz8B24Y7wdHoxMyRPUQkGR,0.500000000,8173.521000000,memo,PAYMENT
2024-04-12 12:27:00,345195,3NLey4yqFQ2ZeRRFhSkbqZeSgw9M9ctXFYDscBMQbnG88aAtgCuz,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1743,Ckpa5rCoJ2WisZcEWGEk2tQmSvpKozE7Ajmgbq8jWs7q1SYkRRcLs,0.030500000,4565.547100000,,PAYMENT
2024-04-12 11:03:00,345178,3NKSWYfDSXXkvwidq1eQLnGPCHyNtW8KJHraZ3kGRanfxTYGA9Hr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6082,CkpZiuq5vRPxycUkDTD3uSWQt9gRujbMtKn36HGaRjwwbYhSy2FZE,0.250000000,4565.577600000,,PAYMENT
2024-04-12 07:51:00,345137,3NLEYXruS7CwJEfwSYMJKANRCYCuNMf14LfxaUCmvx34d67Rt5x7,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1742,CkpYgmQ7cyEEVTh1qgbgTsHHn16xDa5mrq5ZruBo4haVZTz582rxe,0.030500000,11408.407200000,,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6077,CkpZBsqrbnSz9ZgFB2LxW7nNDadZ6WTLFKp9dknt7q1gK5uERZQTg,0.250000000,4914.185300000,,PAYMENT
2024-04-12 06:45:00,345123,3NKtoDxUVbjzbpHT2EPFJVHUZetKFKYEXrRBfmgh9U5b5Bm29qJm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6076,CkpYcriDjV1mg2Xj6VCgHPz1KhkziVQvbwEoaJuBoELijDLjiFhm3,0.250000000,6494.252400000,,PAYMENT
2024-04-12 04:51:00,345104,3NLH8pDtBYL33V8WiSJUXoip8yoAt1KQqeip9DVu3toqoWYNfTkA,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1741,CkpZGmysmg7fu7ceRdXJ2wmG7KuiMQotoNyxZCugRooeZT2Bw1eFP,0.030500000,3102.648000000,,PAYMENT
2024-04-12 04:12:00,345096,3NLjfF3JPUoTvZLMo9dAfx4nvk2buDMsD59269x2gf5L5dgjW4GW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6071,CkpZjSsRFTpy7mYQNchHk7yr7pQCvaaFZHpZHnLbx45mynn9MgrqG,0.250000000,3102.678500000,,PAYMENT
2024-04-11 12:27:00,344904,3NKLU64cniiadQ9AVMYsyfhVEKK9K4nJa1cB3rmN39DrLCscsSyg,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1740,CkpYUdLtqTWNmuuipXG2MTJ2ezECE1auwAoHxQH4pXwrLWrbNUfUz,0.030500000,10857.241900000,,PAYMENT
2024-04-11 09:03:00,344860,3NLRRVbMU5ZBkYfGSb6gVgii881gJdJNjuuoAxWHyXnFhcv71ihS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6051,CkpZSgtLuRh5rAHMUxHaMmpvXYEHU9aacT6mLoruWS18HALcasQ4y,0.250000000,3983.292800000,,PAYMENT
2024-04-11 07:30:00,344840,3NK4fbs9w31QYkUxJy4S7H8BcLggA3QVDHMKWerUrvEPJpZ4Njv3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6050,CkpZ7yprJtGa8aVa6u1HZ5Cggvc4sSADSHPp6N5u9i3rEjszczA1Q,0.250000000,6873.979600000,,PAYMENT
2024-04-11 05:39:00,344821,3NKnLURUxfk7HUAmhRjAbPsmiuWoA7asHcLuEVfagTdPbphXydsE,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1739,CkpaK4BcKVzk7SR7rrVMTfrsBqV7bjVVgyPYVqYYgR5cbS9WAyvZA,0.030500000,9960.103900000,,PAYMENT
2024-04-11 05:18:00,344820,3NKitMJQSM8aFh3QRBjBkTPqEUUdBnvvMJz59EtBfLJsV4V1kcbn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6298,CkpYS24NjPZTh7X9DXLsPv3ri65y6ehMyZdSsnzXNHzoTQ4DBWy5A,0.250000000,9960.134400000,,PAYMENT
2024-04-11 02:27:00,344786,3NLa596383AvJ4ocntX53SYSDpQdzpVpaRnWJVy3jrfuP95HxKQy,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1738,Ckpa4EYvN5hBLStf3wMoXUzL3HZSxaw2oBuUvMd3y67ptLFG6X1nf,0.030500000,4972.132300000,,PAYMENT
2024-04-11 01:45:00,344775,3NLFyVkF7TKuh3Ra6X3cSdtLpfWbaX7X6FZsn5EJXseNEEgRzV5Z,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6294,CkpZBTQPX9u3giYfJmAwSjgPwWAY9dbb26keXX2VD7wNysMJVDWuW,0.250000000,4972.162800000,,PAYMENT
2024-04-10 23:51:00,344751,3NKF8xKB6zZWrqsdHcaPrjMAyA5Yhc7v4mo1rzTxZr5djFcHfVwf,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1737,CkpZ9bWeKEApaHiNtfdgKmdEqBPvHRnCZCbAbj5boMmWdsPL3TFXw,0.030500000,14634.855300000,,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6043,CkpZ3SuaZNx1z8GM6ZXpfLh7EiX8Afnjt6BJcc1v1SUvUk53Kyr7e,0.250000000,5951.607100000,,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6291,CkpaCLKYrj5NNfcrXpkjgSS7nbdZJbQw5Kj5dTDPe5iuzUwoySHx1,0.250000000,8683.278700000,,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1736,CkpYmHgUu3yiR1vLXvJDSMwA2iEj93fMtk8LkLfvFS8gxth1eQFEA,0.030500000,6031.479000000,,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6042,CkpZ7GFLByGDfKo47oSoi81G3ubJXGBXuNJA3zCi8XVVP1F4Q1ZBc,0.250000000,6031.509500000,,PAYMENT
2024-04-10 21:51:00,344727,3NKjgbUPQq7rGXRSpx8JL4yFB8CThRuTWGGFUbVpmZygcxCYXrSK,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1735,CkpZWjZ2hPYfuq9b5oYDktMCgYhgJTcqeS4XVtxcarNG8RrEiD3ig,0.030500000,6078.700900000,,PAYMENT
2024-04-10 21:27:00,344721,3NLHXfsgjphEV9Uw9Z1igkPauPrxEx7gLFSGu58RhUhAv2AaWK8V,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6041,CkpZAMf1DR3pzdaLsqjUDqsUkV86HaZYdjNBcVBv3oX2vGtggi9iw,0.250000000,6078.731400000,,PAYMENT
2024-04-10 21:27:00,344721,3NLHXfsgjphEV9Uw9Z1igkPauPrxEx7gLFSGu58RhUhAv2AaWK8V,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1734,CkpZ1jSveL3q4bAiuY5y3ykJyqttU62fjF5npk99k3WLYR6tryst9,0.030500000,6661.605700000,,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6288,CkpZY1UEgBQH9ri6QZzoxkyzGrGKbhCpuRbyNTrCFiCnTA5cJdCrX,0.250000000,6661.636200000,,PAYMENT
2024-04-10 19:57:00,344705,3NKnJLKRY5mKPmpA9LYxj4wPvG6cY2ERUNvsMKqsrEH43XpxZFdi,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1733,CkpYr3t4B45ZcaC4gGt5RpkRMgd2xKWSNGovaokDksshjNZFA4ZXd,0.030500000,11174.293400000,,PAYMENT
2024-04-10 19:39:00,344702,3NLVDtLn8qVPr16NvjXsb88MjXZaaJ2GwjK9SxGkQoXM2qsuRaAz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6037,CkpZSq8fFX3SUineExrujUT8KZb5gbNpA5UcomVsNNEknZJnwayiJ,0.250000000,11174.323900000,,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1732,CkpZ2TLjZfsb6Krd5Buv6LssfJDU1Q1nYMEmF6UByXxph92FG8EgL,0.030500000,10542.773900000,,PAYMENT
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6284,CkpYxU1QKbn9FvEgpZUJ1LXMEuFmbLCWGyqpsYWhxS4gXJ6gDW3YD,0.250000000,7251.806800000,,PAYMENT
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6035,CkpZjywPQzm2Bp3k2pYNhF7hWnGH4FWXYAWn1TFU982J1jjX6eRcR,0.250000000,3290.997600000,,PAYMENT
2024-04-10 18:27:00,344691,3NLqQsqTMXfZcnTkXfhwVFbqHPyHZGEqPqZQNahqxrfCWn3TuMaS,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1731,CkpYxDhtuM9vdU9SmvU3GCgqjyjVfr3v1dSbfEBQ7iVMqSpGZPeAr,0.030500000,19480.914500000,,PAYMENT
2024-04-10 17:54:00,344683,3NL8fP3asseANpDEVkaKcxu9gt1BfgPBjhAdWfRXXMpojBmSpVUX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,30019,CkpYRe2owEG4MgcwJS3jpei431ikzeWUv2BCNxpaWS51zYv1xECkD,0.050000000,6517.440900000,,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6031,CkpZFDL41VR1Ltv9NkJbGXsN3FtgA9amvVXNHwiAv9iU2JLYNXzAn,0.250000000,2918.930800000,,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6278,CkpZy2RpPMBKTkGRdu9tMSGLGu9qKNNunrVcMKq55qv7Aq28wV33J,0.250000000,10044.573300000,,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1730,CkpZWwptGfNsdHExtLhQGo1uBc2DA7yFRUiTmfJo92dGk7feATdue,0.030500000,7644.689500000,,PAYMENT
2024-04-10 16:03:00,344663,3NKBTydhB4b3ov1GV2sBAinjGYmoXwhv3EERXZQgzc64voq8wuG9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,6274,CkpZAR9b6CqiC2v76baSLkPdu2gmGupff6dCwKCBzYdpjvLzS9xNZ,0.250000000,7644.720000000,,PAYMENT
2024-04-10 16:03:00,344663,3NKBTydhB4b3ov1GV2sBAinjGYmoXwhv3EERXZQgzc64voq8wuG9,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1729,CkpaGXcEo9GkcUssf241asSx62mwK3vaDKmjzeqd6tcDtLoeBBLhZ,0.030500000,7314.055700000,,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvPoUjehC6EjiqGFBX4Qjfyv8nXeSuGxqDhDvvwCGbyyb1jkhRW,30015,CkpYqWF1k1yyvJhu5ur3BpNjuj3Nc2PqJ8Ejr4WY6Y3LsVTspgtWe,0.050000000,7314.086200000,,PAYMENT
