Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,96,CkpZkCrKyhe4EGLAKi8tcqyTNn5Hyr2T9Drw78vwQapQP7kMA6nqP,0.200100000,500.000000000,,PAYMENT
2024-03-19 09:24:00,338660,3NKdodJQSbLt5Vdr2jzu6JGWU2zY57v9ofpjhVDVaGUEiM58QPeu,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,21,CkpYsidJS5osrJux36PBjcjoLoqiFNvDwbVRwdUWSwkAiArx5azdC,0.020000000,106.980000000,ed55db99cdd66566,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,92,CkpZ6xKgQsCGQV8GvQLJMEwaALrSKciycAvzxS2NgCgJsssgYnWEn,0.200100000,107.000000000,,PAYMENT
2024-03-09 12:24:00,336257,3NLeFH1RJBAGDnSX9VTz3bpJfHMDBMQYhQa2DNxKz76ys7X7gj2s,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,20,CkpYzy1aYESQhtzDe87Z5azmac5rZSxfjqCz9tXE5rrPZFCCjCbmT,0.020000000,499.980000000,1026642e31b397c5,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,90,CkpZetQQGmivzB1p29je2b9LpXiMeSDjM95MiTcjZg2o2qBdZxeUc,0.010100000,500.000000000,,PAYMENT
2024-03-05 19:24:00,335382,3NKoqHRy4dz51pihg8SdYyS6sdNcnBxD33CQRnhesuXiNvj7ZdKS,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,19,CkpaFsRP1FqeCbdLdVRNWuhVSRNL22RmmR8WS2LaNjMAqr2tav561,0.020000000,195.980000000,7df3c6f1d68ca664,PAYMENT
2024-03-05 04:03:00,335206,3NKHgG5B8EVY1vA1h8P8vEEZnfPSzvV2cknVeAv3VWAC9QGNwpQX,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,89,CkpYYumFoC8LebBgNMGK12Xzu2vbbNvT6ZpxGMpSFa6RxayMbnhsi,0.010100000,196.000000000,,PAYMENT
2024-02-20 18:21:00,331787,3NLdcSrnakXpH2PD7fA8y49spUgX5sUmv5SVZExLRddHXGX3VzPT,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,18,CkpYi1A5QRnfPmt6i7ZAvEVK52zicmjwHXKt8m35KfesY3ACr22pq,0.020000000,169.980000000,7f664d42971f6aff,PAYMENT
2024-02-20 14:03:00,331735,3NKwNNGmzV9ZBRj6PS6ssSYRLb8bbHiowkXRUdBhM9pFWW715vK1,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,88,CkpZ3iSp874jbTFy6dhebRNh5in2q1WYs2594JcR2UhnJT5mTpzoc,0.010100000,170.000000000,,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,17,CkpYarVR81VCPpkxjdq2tRHr2dbkkMFbLxcwwtnRX7etnVRSva3cG,0.020000000,131.980000000,a5c310d0ed102093,PAYMENT
2024-02-06 18:45:00,328120,3NLQGFpNYi2tfYWTwYJSGRUvJ7p52WUqEFFPBnRutQpqoZfNXSPG,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,87,CkpYnxjmkxLwQsr7KMvi8p2e1Mf6AUqbex6cmYfbxeTz15MVxAEdU,0.010100000,132.000000000,,PAYMENT
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,16,CkpZsoNqQqKXyPPGGVangRkbQ3RQN3ECVwuc4Spks6pPb9hc3Phwg,0.020000000,349.980000000,6af8adb37f04fc1e,PAYMENT
2024-02-02 09:48:00,326873,3NL5uCUkz2KCGoXXF9bPi7f9NugHsEFigHMHThdxG9trBfNnGCEr,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,86,CkpZ6raJW3Hcd7TzpmL8S3ZUvHnLcLFdagBkufPoyfDMpTwx63kzK,0.200100000,350.000000000,,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,15,CkpZ51DRdycJHr9gQy54NeGAdbmNm9LnfWQuuBFocaP157mdKsN37,0.020000000,499.980000000,62bfc4d32821f555,PAYMENT
2024-01-19 01:48:00,322971,3NKhX6RmwQUMdQn84vaQszKaS3i31dsJsHCQSKKXCndsW9D6Wx2j,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,85,CkpZysuK9Aw1abfnCM7Zi2qfDJySHgcdGgWJ6tEoACtLseyz1kaJ8,0.200100000,500.000000000,,PAYMENT
2024-01-16 01:36:00,322130,3NLGLBYVsvnybegzAxDBG3fCUbbEAFN8qA82nY6wSyGcWpEY6SA3,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpaBmq7UneVJMHrxohBnYNC4vEqFpR9GLJuGhUHnba1HTUnmL289,0.020000000,549.980000000,b98ed402ec46bf05,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,84,Ckpa8WDCSbUZeJEFPrZTXSCzZk1CUksVeMm1FdoFuf2AjwgGsKzAJ,0.200100000,550.000000000,,PAYMENT
2024-01-09 01:03:00,320392,3NKRSqmiszkeMmporSbQ4eQButZ1FWhCEGAUqPp9AC2stWSDjryu,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,13,CkpZ5Hjb1hdKBkrcBNBn1D5ax97hcDvKmTDHbtFFbwG9EjXhsPCE7,0.020000000,2599.980000000,6c5896c92ad145dd,PAYMENT
2024-01-07 13:03:00,320019,3NKW8vvenVih4975ZzaAL2f87ENWY84MryaASEtHJfR1ybucHbPb,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,83,CkpZme6coUF4Y58PZD46EXFWosbbHck6kPQ9Q59P7g7UaE3AC1B6M,0.200100000,600.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,82,CkpYZFJspXBiMBN48oFUbBNKntY3YGfMCv4f27jqPvod5PZN1c2rY,0.200100000,500.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,81,CkpZ9rWw5owfy8s5HJaPaBdZpgNu97zSbUAE4cnnjC2nAsqMvDxLz,0.200100000,500.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,80,CkpYRzaZV1Sk2sUaJNwQE2XjfXCFeSRtwFVgVuJhdWRH7L8xCh2Rg,0.200100000,500.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,79,CkpZG3ARnrA613euRaYXnLVGMuvju6M2eBLsUNNnAoRum5ccYw6kG,0.200100000,500.000000000,,PAYMENT
2024-01-01 11:30:00,318360,3NKSwWwELrLZDe41qGk3VQVRj2ypsr7nv5kE1aHrvUAxwnGqoNhe,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,12,CkpYZtDtnBmcmzZpPEfcvkKW5MjRW465AAhPRDkJgTocVEjHEpogK,0.020000000,169.980000000,f783f83be3c1954a,PAYMENT
2024-01-01 09:27:00,318335,3NLGu89YspkaSDGC6xYc1z1yJoxr38KoxmTXpDx7rxQyLD4eBwDB,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,78,CkpYxfoXb8rWwfsragScQaiDim28yGALA2WWVU18rXnUEn3aVsiww,0.200100000,170.000000000,,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,11,CkpYpJ5bqPCWpcFAGMxipH8JfBhysiEJSiGux92yGM1RiqrratUo1,0.020000000,499.980000000,1d37d9a5e6c304c3,PAYMENT
2023-12-29 11:42:00,317541,3NKa9iGZHRup8JUbZiBSw4PS8Vx95HYLqkRkvghoVAaVCxh3rvap,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,77,CkpYjBVdt5SQRDrKSu22eA2YxbE371zzXk8wwevDcz1d5mn3kcdYa,0.200100000,500.000000000,,PAYMENT
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,10,CkpZVfEy3jCj9jV2PzzUxFn5u9GD5tMjC7BKzzk4NwEb84R4fg5RS,0.020000000,499.980000000,de1ade4503585240,PAYMENT
2023-12-27 08:15:00,317044,3NKLhY1Cdjs6RM4WHWZz4ZNMW9TLwRfpgs1yTQxSBK9tevEzomzK,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,76,CkpYkSpraXqUs4aUYhgm2srmrY87TNqfJKKmb5yBZpZ1TgjLkyeEX,0.200100000,500.000000000,,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,9,CkpYSdTVzxR5C5Rt5t36WmCk842bStxsYC4NPH6bSTdY51XHeU4DH,0.020000000,230.980000000,1f394d6bc6b2619d,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,75,CkpYdZzUVLbTwhEQZodvGeJWp1vC3PRa1tfi9Ai16RDMTtJ7LJPEy,0.010100000,231.000000000,,PAYMENT
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,8,CkpaEu1XxTmGrBTVMFZnZCSvYXWE9vKndjKAieuxC29T5npVdZXd1,0.020000000,199.980000000,21bf8ab6fe980013,PAYMENT
2023-12-07 23:36:00,311952,3NLp1rf3PFeHCHAX26neN8JE2L77LawciWE83bpPjsxQMZUndWLP,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,73,CkpYULHEPcdGWE69BDMDDf9QYDbRwyoHMH67YtTWeQxUENsXxWYDj,0.010100000,200.000000000,,PAYMENT
2023-11-21 16:48:00,307399,3NLpDUEwB2SY2ymntCup6Xzw8Ap4sXbhfwjmGbwh6jfKuTdwWhXG,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,7,CkpYtJTEnHfihcEsgbEVpe7o6w4qFYGRnmE8Aq1s1KqPtFLVNkx8i,0.020000000,499.980000000,b0f7c7a2d4af4667,PAYMENT
2023-11-21 14:57:00,307374,3NKpU1rPVft61qh664EU687osUGn5NqXN396vabTwgCfbSMe8Khv,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,72,CkpYc8mT2ggboesUq2yDTh1uWnEUoCyNDh5evSxVLigGyUGYvgLjF,0.200100000,500.000000000,,PAYMENT
2023-11-20 09:18:00,307013,3NLGKJ747VQVMvZhQpAsDnMrj1T34MMuYnDwE8M4H5B8qGRArBdf,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,6,CkpYujEaB1gv8fBB1xbiAgeAPprNVy4mJM7723RR7wCqrYhtjoYd4,0.020000000,499.980000000,c6d46147813ba080,PAYMENT
2023-11-20 06:42:00,306989,3NKhibhqvC1FnkfFeg4bctLKgTszT2prSVqwH9KTY2J2cdRDKop4,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,71,CkpYzvaF1M8xccTvAhFv7yD7JvbukkmBuge4MfVCFRiuGJnq5WLCw,0.200100000,500.000000000,,PAYMENT
2023-11-11 15:18:00,304563,3NKyYg4zYBM3p82wLHru4EgGbB6Gyco3rUWeVtcGSzk84dAuCeRP,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,CkpYnK4Yofriu8pQgF9JdNmkEv6hg1UmmdN8UTK2TXoX58ZZL8jgr,0.020000000,999.980000000,17346c5652c8d004,PAYMENT
2023-11-10 09:39:00,304255,3NL3gsE3woMQnrHwSsDbwuNcpNfw1GSbsMrQ3zHapGQKSHuMKPjZ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,70,CkpZwkYKEZ4cwGZYBjxe5oG1eBiwwQDG3AAL3zUaoUWTvgmJobUCv,0.200100000,1000.000000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpZ7kaKjF9w6jsVquXmYJph9d1UvLaQqvJhKcqWa3rbBHoND4FdR,0.020000000,23454.724579670,49534bdac2b0779f,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,198,CkpZ3jN54ww4xiGR9Z1uNNcxzZUBo9ScT5d67329VenH2fvSYiEog,0.011000000,20254.744579670,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,67,CkpZfzVkkN4ba1BhpQnWNns64xD6JH7Wf55ZyF1YG6qVXaxDhurvW,0.200100000,500.000000000,,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,66,CkpZYxMNX8xqoA3TUfPjPTDCwrhDKBrZLa7tHcabc49xqNXM9cLPu,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,65,CkpZkbjgzg8huB9aR36xFA299xdwHwUzHMiLGD6TFwxmzTJpgq6HA,0.200100000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,63,CkpYRtqJLmxvKFiGWhxK39Fbxcqh9FJem4tZN4QoJYxo683SK6Q7V,0.200100000,500.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,62,CkpZtXrVJDyXzF7moW7vDvvUZxxo4gg8mkvjt5Yjf7bpi9jJJU7a9,0.200100000,500.000000000,,PAYMENT
