Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:06:00,319111,3NLo4BdXJ1wRjhG5EvufZdu77mqQDS2XFtv6ZDwbqW85uPVNU6Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,389502,CkpaEinGB7G348JPuVJeTV1PZy3bUnaPUUMqXm3dEX27oZ4513LqY,0.005000000,0.113565711,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,373953,CkpZy8tPpYiNf54HyXrrHSNjamz9Vvk4aGYs3yaNqq7oWXh7f2kz4,0.005000000,0.112979638,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,358501,CkpZtMS97pa1QvxymZ4gs47YcpectiiPCDBMpJv2EXmisy8X1d6YC,0.005000000,0.107353420,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,342980,CkpZ3BiDVv6VSazasjixdwL3hyLev68TB56an6xcnZW6miLjwXN7f,0.005000000,0.112117339,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,327689,Ckpa1dvBPoPdVvLKedKHKN8XqiKaAAShfndzK2YLUJ6W97PJiuj6U,0.005000000,0.121629380,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,308569,CkpZkKQe59vcMgnxuSf7tVDXTSPgsvHuZsVhp99WPHT6x3GU23mU7,0.005000000,0.108228753,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,293037,Ckpa7v9V1WeBbvsTQFdAqZMjDSDKLLwAowEK63MwbA5UE8dSBQfPb,0.005000000,0.104409719,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,277703,CkpZTGix6nVmXSa9w7ZS7G4RKN6oDQo51P2i9H5S84y8eK2rih1qF,0.005000000,0.102026167,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,262139,CkpZv7f7CTCywTSH39jfTuUWNjk1HWwvGT65nZ6GUGHq2SUDVpVES,0.005000000,0.124427170,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,243167,CkpYk27sEVEjeTFdR9nw8pGXFMVWuRE22Mrs4MxyyuZ7zT8rijtnt,0.005000000,0.102560561,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,227878,CkpZ1eYh8wBDRY7ND85ZFmiEMi77YYdBZgWDVNoU5zz4jFC42d6jj,0.005000000,0.105991116,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,212721,CkpaLG6QJDrzjMCRmvU3wdAyZK37PyzVTb8qiTRcVRiDZh9ueZ8Sj,0.005000000,0.120501537,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,194002,CkpYb2QxMQyPtmqtHi7xxeACgShMUMBmr5ErtQ1Pkkbfjzs6NeDDC,0.005000000,0.105249411,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,178831,CkpZeY93dEeqABTiDVq5XM7832ShBG4YxorGcCiym92Eb6vFF738z,0.005000000,0.103067509,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:48:00,259818,3NKtFKdbP86b89GT2v3rrNRuubHJ48EcN6eJ4qoPkw7Fd8nZiJwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,163773,CkpaBpWkJnHLZQMR2xav7NBoFYTm7XPsova5FdbwMdx9f71vVyaHQ,0.005000000,0.102539404,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,148970,CkpZkTa6fTuJBAx8ATg1UWFJT8CoB388QRCHtr1jzvZrx1UaHBDGG,0.005000000,0.100282497,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,134120,CkpYmUKPMKmBQ5Az3VuETCe69kYT6zqjZVxU85fYAXMNnqhwrDwUE,0.005000000,0.105404535,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,119271,CkpZMBWBSGmGgxUzW3kYADPpDQPgXwHESLV5JQePbY4z37vbAsJrp,0.005000000,0.109518960,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,104601,CkpZRuS8c3TVgoA6a91pW5LJwgPVv11nVuKE8Qp3RPLwYHKhS7UPh,0.005000000,0.100155358,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,89851,CkpYwxrnXtrtUs5FP8Nkrs69QJwhqUCQSvcqZd2os3b9MQYuGAxK8,0.005000000,0.104296862,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,75292,CkpZkw8yho4tf8sAv7VrhEU2fPuX4G9HoU8y5g2uLca63KcbPh2TE,0.005000000,0.124584336,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,57417,CkpZ1nUF7YQ8FgJfBPhigcXdUMUdRCUh7fbB2tCEFYJSRCZ5DiZz7,0.005000000,0.118620806,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,39480,CkpZ99XHBt1fGmWyXHqR67b8x4fcJFyZVrfA2Y9gi4jWNPuMYPm8q,0.005000000,0.107009844,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,24829,CkpZwPoBRncPv6dH6md6vBpsjziDrRBYd3L6Hwn8t8jL38nuRbD3T,0.005000000,0.130713870,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,6831,CkpZq4kixuznCjgHfiqhHEgC29AMHxJyqShbv3oz7qns7Twc26SgD,0.005000000,0.120318434,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,411880,CkpZdwBjVbUPCn4dXuNgzNejv7abJawaWK11GuEwQQxDQie2xogw8,0.005000000,0.100559874,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,397951,CkpZR7Vh2XGWqH6YeBuHBDxpQRpd9TafFK52Pif6DhGQLNSERW2VV,0.005000000,0.122293630,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,380935,CkpZozH2ygEBiouw4rdeKggFz558Y3BJYcYNf8idkfVtBUe6HZrEa,0.005000005,0.107357395,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,364226,CkpYXwdWKQ8bhmSFvaPc8RipfyHzvKJxHRao2WJomiYfQCsBhsvkY,0.005000000,0.126518435,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,344352,CkpZkhbLkdGVW8hS8aKTjn6BTM4zXRsXS3KAZAo333BiEHZfmpJWD,0.005000000,0.119134433,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,324153,CkpYYK6f89ecPLVLE2pXKEuSqveYYBVzCQijFHeji2xYqznWWV68t,0.005000000,0.116578154,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,307221,CkpYg1vzQNyzVzzAXqdWkfv2jpMuUfouLfjXCMBa8LXK7ee5xEegt,0.005000000,0.102021624,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,290446,CkpZkH2bynu3h6Wn6wmUDDnUf91wj3jVHfwucXbWMAbqv2FENfkPR,0.005000000,0.122554684,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,273871,CkpYeKhuoCtrHDTKLEY33tryafkYCDhbNWvYHamYovJWCEkMQs1Fh,0.005000000,0.121343695,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,257184,CkpaLijZMzCZ8HBfnnHfRnRnHh5Pn4VZ2G3WjzEuYPByATXPwtmR2,0.005000000,0.117680755,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,237625,CkpZ5EGSKAH4d5jUW5jd5LLM6k5qpjFA146Pvd4oDt4FPvFGhkqF6,0.005000000,0.117887773,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-22 16:30:00,140436,3NLXxLM2HY7TnJPJBBzVR2WbMm4pSL23JfcZko6oEVaV3sRA5T7y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,202360,CkpZ3hCi1jup9Xaaw3xnFToMwjuAHHXChRFU4eSnx9hNq9Uxstt5S,0.005000000,2.112536720,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:15:00,139074,3NLcnxocqad2Vut8zmF6o8fYwoWqjh83QfHMavcyLjeJMjJDJaTW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,199293,CkpZQqQ5NZB75yuaBFRuk6ctX5w5Zw1x64WQ63Q5bHjrdnWV38Vrj,0.005000000,1.546512044,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 17:21:00,138092,3NLqVZFFrpp55dTPrefCxD2ALK5AwZmi4ww1LLHp8sMMiT3tPk4b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,195980,Ckpa9P3ac6e6y3jb5oVv7YkxtcZ7Xp2f9dcXQr1Uxr56cMMonNton,0.005000000,2.668351822,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,192808,CkpZmpFc3w5Tzv2H5x2Xa8iCNoJwyLZAcP3HRGgapP4UV761KnRAH,0.005000000,1.905952998,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:51:00,135825,3NKmhjre2XNzWaT8zcFNWybJy4mYtEWvfpMgogTUCkAjyqZ9ZfvZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,189798,CkpZhp4gmW2swE5ZGqpZ6c1qEHRABfJDEYf87YDmVPExsLgFbHUeD,0.005000000,1.501445707,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-06 13:00:00,135117,3NLTppNfKSAuh1sRX3QbCMjatfi5jNcUHfULzrN37D6dv3KfMogF,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,B62qjK8JZEXHWQFjwZz1neGneYQWgSefExw8VW3tXE8mF1zLHZCkbBn,3,CkpZyP9EivsNho5LDEZmRjbv6DhmMFm1WaukoF8mu8H3gvbxsiEpF,0.200100000,2466.700000000,,PAYMENT
2022-05-04 18:57:00,134550,3NLTZ8Luzks4LKY56v29EetfhR1JQMbRkd7M4FqYZFkMDiSHxFKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,186747,CkpYkPyvwRtrRgxM86ZkxaZ3SzmuP6boE2qXQSHYUoWq138wCSiBM,0.005000000,0.962071193,MinaExplorer Payout 118 #134486,PAYMENT
