Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,415267,CkpZVh8c3hXDYqKxUdNAwjTSZLPxabPsd1c7stKk1DSeFQdPeWb49,0.001000000,0.102562711,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,402519,CkpZcPdbud9WWLVL29TDj68H9aGUZFHJzgsje9eCo2RV74vi2cgQr,0.001000000,0.084608254,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,390475,CkpZorTZKCT61SmFTHJVYZwe87Dpf6rDhmHCLX5eGSSybxgrdgk7P,0.001000000,0.087827538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,378445,CkpYRwKikcZA3TpY7B3t4YjTTuphKgRsZCLVmHFoSDbrtSkZdPCPu,0.001000000,0.077802196,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,366130,Ckpa1iHcpoVPfhpZobS2v5rYnxTk9qpwJTLAavFcYLrjrvbZ1Wju9,0.001000000,0.079229286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,353943,CkpaFCF2TF5fn1gJP3e6KPL3BpgrBAtby6BPLzaWxFwwZVoUDtqmz,0.001000000,0.087389567,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,343366,CkpYu4acNmCBZcWAPRyfRe5VKdMQFEcTgjhsao5PMFit7zyPNwvqz,0.001000000,0.082442478,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,331523,CkpZW2ZvuEBf37XpYTPXAmPWevhVYT9PXSfLRCqggPjprH5uww9LF,0.001000000,0.075977930,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,319805,CkpZsjY9rAjGDVYEA557q1E2XeL3MCcMY6exmNpYRBaWT4tdKcY8b,0.001000000,0.094962218,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,308217,CkpZ8T3tE4wPokwKGMRwpksxU3E2zwoS8z4DFkhpbLnPX8FkEezRm,0.001000000,0.087703221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,296756,CkpYSYk1tEg6qN5FuAzwCFv9AN2CQtVAGiTQBfNA68sERvRr73LHJ,0.001000000,0.081611752,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,285436,CkpZif1uCTNWJW3tivEszoFWXJddcqxQXzgNimSopNiY3Bhb2BmcJ,0.001000000,0.078299757,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,274940,CkpaAMddngqWLM3YN48egpfxDrCbcTU4VKpZ5J61kwJXowJ1mBM6F,0.001000000,0.077921716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:24:00,261069,3NLnE7sAoZ33qp7vw3DXgGf2jr7NR5gtJyV7ENADi4FfL3smQ833,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,263970,CkpZZ2FbN6u6nKhSbwF4sH4USjq2s5WG4qCBwANQ8F4HrpMZgPinQ,0.001000000,0.089814433,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,253226,CkpZuDZqgX1mhW4H93yUWuDVt92Y2tNEHbtGU8h7aYagrT9n7VY84,0.001000000,0.087400572,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,242602,Ckpa39viKanYdrKCMquHFstjqX7bEWaAE1C1sR7zs6KjA4LMM1PWp,0.001000000,0.088744896,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,232129,CkpZCqeZgYtWtu4t7rC4MbmWtoxDykviTRbZiqxE2wJwoS49w44G6,0.001000000,0.074967838,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,221934,CkpZRgm8S5YGPGeudtwFURhbHxLPBnFHQMXJPaCvJQVyB1DEwxYMm,0.001000000,0.082614301,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,212077,CkpZbCit7jiyD3L1fGdQ8PbuAYxxnpghd9APQKWy9on4gq4tutMHi,0.001000000,0.072072376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,202570,Ckpa2Yc3jXb2AeJx6RzgqCvDyiGHggUos6xFBxCtgUkhuVZdTHJeQ,0.001000000,0.084155052,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,193368,CkpZnFWpt2L13KPTtYc2LBse3ZsJDiWEFKbAA7ECGrW7SrTQBa8MN,0.001000000,0.076813336,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,184317,Ckpa2kNraG8sXxKUe6V7qqUtvetCqwqaCYbLEYGXn3sGEdFSidpMR,0.001000000,0.074570791,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,175409,CkpZKJzqiwPhnvQdjZZaPTm84WTdUTiXxuWAFUvSTnqH3aVzN3kU8,0.001000000,0.069098507,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,166674,CkpZiFXkbHy5fxrkdozaWyXrbUExkmNPxuBQFiMXHQ2YAzLVQ1oAt,0.001000000,0.076234165,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,158318,CkpZnNPqvwYWUh5wd2x59sagr18Ch4NgXbfAL3hCfXnfTCW8exBBS,0.001000000,0.075585284,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,150207,CkpYmmmAcxYWLenrdsaf3fpdrLKzBJYPxyq2yNYwHgVmep8dnyn3t,0.001000000,0.074169425,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:27:00,203538,3NKzc2H7Mkk6YQ5eYNJiRUV6ezEoRGnzKSNryigzzwi9G7ehvvgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,142450,CkpZLV9oipMAo9wU4zk8mJpMvkCi6uERf9QsjPwPtoPEsq7BkX1Mn,0.001000000,0.070092313,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,135079,CkpZeWwUssBerMSGJwYzgQuVkfStE2UjdkSJJJb1fv8XPSuKxbkU4,0.001000000,0.059402046,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,127852,CkpaBxrwkKF4SruqqRKYDbMxBDGHdt4p2fGvTxKCQpjVSJznrUL1b,0.001000000,0.066069702,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,120787,CkpZXN1wR5dWsaoh4znSW3TgU2b3So4GsGQCdHGL9RTpLehefeNeR,0.001000000,0.071784399,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:18:00,184540,3NLZTStoVH148yMM9MX5eiVjYYufrTbX9GF7Mkwv3BJM9zPmwbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,113819,CkpZhfYzNfz7nrBwb1ZDfWseacJgJDERRvkoQSSBPRyPQ1uSRPMTm,0.001000000,0.068347090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,106977,CkpZufVr14vaXqdSkxk1GrGEShDsUCbpLcQFj4RBDY3qPKgnEtbeJ,0.001000000,0.074340162,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,100247,CkpaKMGRDSRz2qiHUJ7AnAF6hjTqs4eqdenwgqd4pq4ZuA13An1MW,0.001000000,0.069125846,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:54:00,170421,3NK4LVLRcPDBQj22VoMuDXSMpkg6bWa9AV5nBKVKWo3tsdADEsWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,93655,CkpYo5u8immYwYbfGpVvmVbPGrFT7JaAdxpdFrYfQYjorw8piyeZG,0.001000000,0.074467088,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,87132,CkpYU5Hafz9LzQEwpMFmmWrTwwXGJTa2BHU92tp9TppLQDUri6X6e,0.001000000,0.077650042,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:06:00,160365,3NLyPx3RwDvD4tkMenzs9xgVnsaCNzD8WjvrbQnMJeT3hTJ67yhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,80723,CkpZHwpkLuS9bFii5n3kY3Xs95R3R2NKNFEhe687WFfKiXsJFFp1w,0.001000000,0.070285019,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:15:00,155866,3NKpUf6VdGmWnaX9dVHk1NArpaCc2kuyqWLG9ua1Emdg3VPmioZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,74472,CkpaCDHKu6NxS4RseBP19A1Yv5f2cLg3zjTj6d9CSfEvHJ94DMUt9,0.001000000,0.063631861,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,68386,CkpZk5u1vuqkQgbqsY1CRb1fMuX2z16VqWqL79hxQumcXpoykW7ao,0.001000000,0.075575086,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,62552,CkpZZzuf3kCTHD2gwBhvFxW4VdkPCM3EwJyBCWCscUSoGcZ6vWiVY,0.001000000,0.059443056,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,57059,CkpaEFkugbw7p8JFBDqt7W57mQEaBDc48TDCu76Pax2Kzp5t4jceh,0.001000000,0.045188982,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 02:18:00,130734,3NLNqmMQHWpN6ZHqfyxpkQLicDidad8XT7NSeRQiyWuAu2EFfDFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,43732,CkpYsc3EGpUMiRsic45d9goy2SgYQU6dSVQ76UTg8Jvg6px5ZT9tz,0.001100000,3.765281771,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 00:21:00,126090,3NKiGaWpmoc1QMsbvxxRKLZCSkWmjMduCaQ5qSpa5oGeaYKWwbvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,38968,CkpYQbAoLGyVkn1Y6V3hMekhdN8dLdAP8KZ27xkWt9veT9cAfMHJ2,0.001100000,5.004468459,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 05:00:00,123156,3NLX5E79xpkTJaCVGoqwtQRbMmQwF9XCHVPc1RpGQTwVYYigVymn,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,B62qp4AUeyzZAvt8bwQtMk7qt5MgHQZwwF11TqJ41qzniXf7AQuUkJN,1,CkpZV1LQ9e8ECmUxP3MXweJMrBveiE5t9gVZHv4TU7AHdHZs4gcgQ,0.010100000,545.018115260,,PAYMENT
