Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,413149,CkpZBXtmnYXUwNDiQ8bNm5QebpMyrxLhtRYqjJAg2wRnt2LUDhbQF,0.001000000,0.690726887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,400446,CkpYdv12K9rcbeQzcg9cUv7uPxcvfctDZUxYdRjhMersy1BFdJnxS,0.001000000,0.569809341,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,388490,CkpYmrLw4uVH2TJBqTriyEnR95xEE2TpWBD8ue3nSuXhdgDMjA8C2,0.001000000,0.591490146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,376468,CkpaKNaEdznz2bb9h89A5VKy3cyhKBeWRnHoeGn8FehxsVxYwQfEW,0.001000000,0.523972725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,364169,CkpYZSeAqV4Z45M6o9LHgx8jymzY7euJuUVU9CTvqxzHj9UCoKdaa,0.001000000,0.533583792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,351986,CkpZjspLthBhXGTd1eeyu1ttchCUq6xnnBiVKYr4xxJVnXRtkZCPF,0.001000000,0.588540615,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,341435,CkpYqiq1bDi5Vhmfw7Wugbctga5BzLosHwuqw2ym4XXbQqd1iQpJF,0.001000000,0.555223531,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,329618,CkpaJ4ZGtaJHbFaeREH2hNHAtdD82GKWa2FoYzRz9kXuVNoCy8AwM,0.001000000,0.511686896,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,317923,CkpZujWS4N37WdbJUfc36WfFUeNotYm288w4LNnyn5RbqYE697Cau,0.001000000,0.639539963,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:21:00,279362,3NLpn7T51vPJtjFUEFfc3rP77VCBZ4e7KNrActQ4nLXaDBS8icAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,306357,Ckpa6LfgMzPgkznyFYRd2gD68i8SPP38xazjoqjsGVMU6t7GnmdNB,0.001000000,0.590652921,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,294923,CkpYt7mJdTtGrjP5ZyTjdEYCMrdikXYMCZvuo9LpxhzQPcseEBx1E,0.001000000,0.549628780,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:36:00,269686,3NLjxRsSHvwMBLTSVPKiH3hZiwMUbRrG1Kgus9tVXLPYFWeuHpdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,283597,CkpZrS9hJ7MpiTUZwDTZZ3bDnKyD2nQ5mvzFB38WoZoYSwZPnGexr,0.001000000,0.527323565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,273111,CkpYnSQozsYUqnDmkygYekv6bJzuKyhgZdq6jAp58LX6MfsCjXEPw,0.001000000,0.524777559,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,262233,CkpZPDFQtJRL12uHeaaBG99To1yTePnmhNiYEUXCRsidwVzpnbiZY,0.001000000,0.604871443,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,251501,CkpYxk6R2LUuQG18NPhFA1JDmKS2AwcfSmfjPqFxb7TEfADBaKQ21,0.001000000,0.588615589,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,240904,CkpZBtCMVNEWRaeCWu3wLuUeMXA5iUb6dpNEJDPFVgcfHnsTvwPf4,0.001000000,0.597630454,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:09:00,248275,3NL73pjY4Qvrht4xu38NwKd9Vwux2Cxp4ZVtJgpijhtHcwCy7HAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,230455,CkpZFyeeNi98ki5b2XcZtgxjMn1DhPVPhqnNNKKf6ju8eLyuB5TNg,0.001000000,0.504795961,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,220284,CkpZp7gxTfWz7ZmfJ5ysarYSC1AEx5uMc2ViLGDvNSMUKXyNPoZYQ,0.001000000,0.560890324,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,210431,CkpZVkAKMWJE9DxFLamzVTVXivnuNymSDhK4Q877frzRp5YjwFibo,0.001000000,0.493045449,payout_from_AURO_Epoch_49,PAYMENT
2023-02-21 18:54:00,227441,3NKhyPRau1LK7q5Y8C9thos7jbwMFma7JBDcmMXBnenNTBnQNYEk,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWE9cBdjGRCNMpPsAMSdTBK8aKXjWwgt3zYgKW5ByZA464VxRa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 18:42:00,227438,3NLMSdV5qVsepuk9D2wnHqkxvhJ8b3UD1qgdVhkzuvaCYFwTSK9z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,8038,Ckpa6NXcMmuHu6Yg5p4Lm9znqM4Ky7WpRo46foJpG3J5UPdJXQYku,0.100000000,70.000000000,,PAYMENT
