Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,518570,CkpYVKtpd7eMB4J3rSXrnuYU6HGg92ff1yhuGXRJgWdHZ7ammg15H,0.005000000,1.100431018,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,514202,CkpZ2sxL7vsXg876iiHhfimC37PYpBiyXQoQPph6PQegAD7DCXoog,0.005000000,0.801758523,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,509506,CkpZFQu1coeRsWtRFfYYazqG8DsQkeeYL8NdgbBFVVqsgz1k7b42X,0.005000000,1.106789250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,505041,CkpZwCFF3UMcarXXJi6ARxF6eq3gx5tjZ9y1VpYFFRjKC6gWQsVTJ,0.005000000,0.912435570,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,500420,CkpZcir9YS4236i3KMnzn6tjnK5RRwKwpqSWyaLoqjBE262HRZkwG,0.005000000,0.917360912,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,496045,CkpYer3zFTSNERt3BDP14HGCdryqF7pNKE8aUnbCfZE8CPF454YtE,0.005000000,0.882932974,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,491350,CkpZreHoJcaqbMRp55oXWEqpKofmkeK8eMXe2e1NL7f9E45n9zFZ1,0.005000000,1.107445820,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,487225,CkpYmBJH5RxgQhhu8zSDQDpZe3csnCCwA5ZhotdyFGr3YoAG1xCFS,0.005000000,0.668650108,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,482584,CkpYvj1owSjmd5QFnCz1zSGKq4F5R5z8rYYw8ouj6J9FHcm79Crk9,0.005000000,0.991025087,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,478252,CkpZ1zXXpKA7A8GRCaSPQo8LwWQw2fhFUAj9g2fyWHwnvfFX6Mgr7,0.005000000,0.881678179,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,473823,Ckpa4NvrhSkvtWfwJ9xosvepTD3yhJWBQQLAHQjb3bu1MxRNF9ufk,0.005000000,1.003031148,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,469562,CkpYmWxZyxVzJRchzNCuAY7UKyhHzLtEikmWM8ua9DWeRGnAVcu1B,0.005000000,0.871491815,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,465038,CkpZH3gdNLN8uaw7sCbV8cDWG9iCPeaN4hhkbMA5xEGwpnup815Zu,0.005000000,1.106037905,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,460927,CkpZce8KfpAZUUtiy62mXebnvhTyWaoRcw6EcYKkGJAuMroWbC4UB,0.005000000,0.833717512,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,456551,Ckpa4HV6H5uKX8aWYkRUBWDFqvb7QZZtZXQeVnEu6PGcHAwi4wf9x,0.005000000,0.921698787,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,452498,CkpZFk3SN3cgzTmBxQFpRjvD8tozrcw6iaHa6B7smVLwZDzJ1AyBH,0.005000000,0.761578033,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,448066,CkpYSkaArEhrKmuDf5M1oj2xPHeiYAaie7VoWNw3qEbjUKKsASwoQ,0.005000000,1.142524070,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,443949,CkpZJtf1XZXZo82C8JvDKwrjsHtxkYigmK7TJz9pQZLYZbs5EumHv,0.005000000,0.827994391,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,439687,CkpZZ6mMCX5j9sV6wdso2jS5o3BQLH9vuGdcLvHu1LJQ8TYF669Qx,0.005000000,1.002433085,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,435651,CkpZTA7GxYEiHnYAJan9gEg3vtshfEmqLSkdiQgbMDJkyL9jNTPrK,0.005000000,0.857674617,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,431331,CkpZzujB9rThKeEaDXrRA7uqzkF9jVUjZSmm7eYj5ovxqdYkQEMMr,0.005000000,1.230834311,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,427435,CkpaLX4dU45i12fKYJFAGHDcf2KpAZheNWxTsCbu4i2Z9DYFasaeQ,0.005000000,0.635321087,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,423362,CkpZFSeV6E5SHqUKzneW8RKmEGqfxVZd9fomhXe4Fr51EdfpjPU82,0.005000000,1.193943801,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,419634,CkpYitYx2NfURNAwLvDfU2gEFUaMyvvdmqmH1KwQTLoJLtzakqoDU,0.005000000,0.758659031,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,415614,CkpYrDAank8BzRDUKNNU6Sn3bCLhW1rYtPFWwgdRadhwCv3Bj2xjB,0.005000000,1.188392654,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,411779,CkpYt94RBMhaaHZvYkzdnYHshVTnRJwtBccYxrhhCkkAXUvw2tGHB,0.005000000,0.865618836,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,407820,CkpZaD9c1NkhVwp37B7n3ozY3p6FLepLjLiaT65t1t6JrLwEkfT9w,0.005000000,1.047592000,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,404027,CkpYXUanbSZyk6N8SdJ8E7AQw3miUJMpHiHJKZLhATzF2gq2gJAjB,0.005000000,0.816011774,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,400129,CkpYsG9dVjJ2PrNx1ZfPUadocg6JZDRwQsvsvtu249kipBox1ZedW,0.005000000,1.011598960,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,396225,CkpYvycU4rWMopta2ZtfKYrUB77Bj2snaxJhrKog2Z6aVTawVp8ER,0.005000000,1.096041979,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,392246,CkpZXYJ6nX5TxwM7MwgyXb2kvGYZq6Vr7ETWSKfbEU83rQekcp7m6,0.005000000,0.971681944,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,388429,CkpaDKL8YrYi98U6auc52sjbsJ3pyuw3JkZW6HS5RHfDvrGYeiyMC,0.005000000,0.937020882,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,384618,CkpYZ7cMiVdnc1pWCA7wzAmuVzrdL1BYjFB8HQwZWWxrvmTTsJL9P,0.005000000,0.853265175,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,380711,CkpYmoYAMKFvPBsa9xXWG5zCg8zsiodST1PrAeDdGnmb51YzrqeNx,0.005000000,0.952279170,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,376800,CkpYaoBcGNDzF6wvVXRZibSxbBKpiqWYrAffY6k7a7YTsRSA3PNMh,0.005000000,0.975713432,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,372998,CkpYwfuvBBafxRq2CdFobqoXqMx4MHkKtUKQpcxq38JNR8SDfCm62,0.005000000,0.793355936,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,368984,CkpYnodVFfHA3ppD8BFE92QtHSn3j7gTPr8CTRUC8cceU2Rs4A9gf,0.005000000,1.117724305,MinaExplorer Payout 287 #314434,PAYMENT
