Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1110,CkpZjinKj4mhpjkCAHxiPUJnRoxcK1MaVxpWj6qpbzKVoPZ4BpkVr,0.001018300,0.000753890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3198,CkpYweKKBoE2WEYQEz1hx1J9iMvbN4JDigQpvcXEVg6NSpHAbZb6L,0.001000000,73.189734338,LowFeeValidation Payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3042,CkpZSaikUjrNzFQHtKsNS5iA8CRgSFLvQcgpigrbe9hn5BFbm2aLW,0.001000000,37.355446714,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2884,CkpZmeYCVc4GtsvKfAAQxL6UmroQEQoVwYJvXZ8TnhqsUSuycScDX,0.001000000,42.115579288,LowFeeValidation Payout,PAYMENT
2023-11-06 00:24:00,303011,3NKafoRweJNG8MYvpMMLq8DJepSg9314cm95x5eAgKkxrohcjc1y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2860,CkpYcuyi3NVitF8Bh4cq7Py6HVrwcrR7pbqjZKn7VB1oXqM5YWfEM,0.020800000,248.900000000,,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2728,CkpYr3n5Atnbr8LUPBmJ7oFYwJR3qkQ13TidiJUS9RP2ipTWbZc2i,0.001000000,39.232911823,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2572,CkpYwfvvcQvpd4fi5yg1HdmCBHzK7azDVhHGou4yj3ptUbMvFEuvc,0.001000000,33.251272187,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2419,CkpZYpN2SLumWecfrkBBb6gdCUn1PD6kfnnjuS5nYv1GEcqGEDag1,0.001000000,53.108007304,LowFeeValidation Payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2268,CkpYz6F6SA48f1yFLWs2h8tyJcMiRxqHYiPob8ZWDyg1BTrU65cty,0.001000000,73.195785307,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2116,CkpYizm5rqxYsucvKzTr9HNxpfBW1iZM7VbNhdGqsfQ4K7A3sULFJ,0.001000000,67.195894351,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1966,CkpYiYEXdrffyJMbmv8JipwWqdJ5HWYCMnSFBNZUASx2AUSPj7crA,0.001000000,46.383335789,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1820,CkpYre9CLaY1YmJYb9shQAKeHS1AmHR9jy7EFUWaRjSAymVZw96gH,0.001000000,62.690036282,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1677,CkpYrJwP1pQdTiTc4sKkRcnb6xatswNH6diyQu4mi5mB1U1TbaGyK,0.001000000,40.324149897,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1529,CkpZ6stH3bzZDtHCBoNExAdLayfjRuffGxfgQaW4fPuwnCz77T41S,0.001000000,49.003473270,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1382,CkpZ8MpfDEdcDnRQVg7aEAGbgM9TmJY8QLPGqvspg4tSBnFHSKVEW,0.001000000,19.206432680,LowFeeValidation Payout,PAYMENT
2023-06-13 06:00:00,260151,3NLsF5QfLJ6WfM2pzzKz5ExEpZD4asVrc3RYfZAhKn4YGfrMc7Dc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2377,CkpaDxMZyXodpzAEEMWsKsKeqr3Z8v8znVvG6UHqwwjNS2hMiuwn1,0.004669698,1018.900000000,,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1237,CkpZp8HSMwRKrGraTre3eHSFFVbW3tG97nYdmhj7m59eDRJYXv74H,0.001000000,51.894448946,LowFeeValidation Payout,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,451,CkpZc25STniBQa7kaq872WMkUAGS7kPhQY1jfVioJMCp1wsKyS63q,0.001098520,0.000757060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1094,CkpaBbSZCmoem8zjJ5275gN9DVD4CQ6QaHtBHaLQN2pyMtXscMbKM,0.001000000,33.859780320,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,950,CkpZGn469bLWtuz8My6u4kQJeJPnhBiLDN3xDfUUtsU3b3AnBxgT3,0.001000000,50.165220745,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,810,CkpZ6NDTpzGnMMdekUULqdN7AFtPPHp6ut5iHZwzgv81vXJXE2VjP,0.001000000,43.748420802,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,673,CkpYWGp2fB56gmKWMtYVjeWmfeAnM2QmEFddsXD5jMxGML4KAVGxg,0.001000000,38.861158520,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,536,CkpYu3VEA8YWcKeoYXghdRQ2W2WWBSej5gU3krtadQ44zTMMGvmT5,0.001000000,40.457307919,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,401,CkpZGCTaYi7VkEqhgi6j6BTgQyJvYAsXw3CsUMNqGGYXb1NAtFAZe,0.001000000,28.943319633,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,272,CkpaGy2jC6uscWdfuYkTH1bjKMEvCzsaS6MJaKm2Ta7vDf4ECWkvc,0.001000000,36.734208735,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,147,CkpYxwwctmN2iQmS65x9aVPkLFw52KgYAQF1REJU67F6LbR1H3VBQ,0.001000000,34.743418913,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,22,CkpYYsHpjejVbFFJw8nqJANSRExYVs1butUVcQu2wqdcFY6TLLq9K,0.001000000,57.697909716,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2857,CkpZb6ceFaFfkkCxnshVnJZs8RSWqJQhpGNWnfn1BMLXpnJrqzPdb,0.001000000,19.702378728,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2752,CkpYv9CuEWezCqvFkjJ68QHCBwLRjqxYTiWquknJqcG7LnC7psh5m,0.001000000,5.227375704,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2634,Ckpa1WpNbTNu4eLKsFjftLgXzuZgeTDzaM2mAs9HdTDaudb84T926,0.001000000,4.169784199,LowFeeValidation Payout,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1228,CkpZygDQnT3pUAQzeMb488m6qWQs7oaMVCWGzhKsFWFWCm95LEGvJ,0.004986968,3198.900000000,,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2516,CkpYetm45hU82Fuqy5h4rvo6nKwqvmnvfnX9i6W7cLMgHxjsAaXzF,0.001000000,4.005767482,LowFeeValidation Payout,PAYMENT
2022-11-12 02:12:00,196797,3NK9CNn2rKTMVNLrLiqe1ZZrBMRCcCzuJcVpXmJHgSX7SusUP9xw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,564,CkpZKTCSP312Axr9cjqGfisrwxMLLVVihMXCj77A7yVb6cX2Rv241,0.009469716,23.900000000,,PAYMENT
2022-11-11 04:48:00,196524,3NKf5hCgigymr8YPg826Y2ZYDxEdi1bqCYzKcnAoEXc4JDQcED2S,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,510,CkpYdAozmsLzYjSrmuQHR6wbSQ5FkqVqkKbMPjCuCSJgyzFNJdRpR,0.008061529,23.900000000,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2398,CkpZmZFV7n2pDAxWp5trSozsxJpUi99kXfazSk4AQcsFeTucE6eQB,0.001000000,4.922136697,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2280,CkpZs6LaL6yndpQ6EmXw7Wu63KrHTjuUoeaC3y7kF1Hg9ReFy3mBx,0.001000000,6.559859200,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2164,CkpYcCcVrcahQ49cxyvbAcodw6foJJFdiJ954NDGtffnaG7N2SJ5t,0.001000000,3.603738652,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,2049,Ckpa3Zzpra7STJK4FqtsWm6y6QrPxjJ6x5vxbZ6tveZzQCjk3VC9N,0.001000000,6.030746952,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1933,CkpaBqpAKfddfRbwt1JTREwv9xwoNDYaJgfLtMjwm1psNjuUt5cKw,0.001000000,3.421905531,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1819,CkpaBQHZW3EMsZiyFKgPJNprFtpXTjugQzTuYy5iwiGX4dPuF2CFz,0.001000000,7.603064486,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1703,CkpYequu5tX3RxWN1ZB2x5nnjuP1Y1Vwr4H3PdoxbcQ5USmuNZsu1,0.001000000,3.038892901,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,1587,CkpZfbDWa94CSwYc3h5qCCXJn1MVRwJp59mJQ87zbz4AAAdDmzDZR,0.001000000,3.141136013,LowFeeValidation Payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,597,CkpYmfD769oiA8HvSZt9nGy72JyxqaLvdFtcNpmKgD3w6QG1WJQ64,0.001080380,0.000847630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,16862,CkpZq5EEaPMuUXtUTxWX4NeHjwtGfS1pajm1SzA2aTFfVHeD1i583,0.003000000,2.836858020,WeStake.Club payout #31,PAYMENT
