Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 19:12:00,302017,3NKFYumDKdExm3CmaLLUodkTcsCmpdLoTAZynHwX8WdACeKUydQj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,58539,CkpYREpyANo2416D3kzcorAZzZUufYdRQ3gAUMXfL73SHdv1EdJJP,0.015000000,0.064562765,FPayment,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,57843,Ckpa1ZDYEnDQkjVTSY1nzvnf2EnwZ1SnJpEU26WvJVi14gy8jxtGH,0.015000000,0.086348410,FPayment,PAYMENT
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,57676,CkpYuY4L2t3T1UFMqBivn1fNwv8uEP3cGbZdqj5RzhfT2jtnCcNPZ,0.015000000,0.039852462,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,56955,Ckpa5oJQg7hjan3w39sp9ygbdfTJWDAhG93XEjejZ39ax8t92xRmU,0.015000000,0.075156482,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,56032,CkpYrDjS8QQmN3gh7e6obhZZX7JqcJ94nzGoSuh6nuuUife6vZ5PY,0.015000000,0.072439140,FPayment,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,55127,CkpZ8p3m6R58jgE7FE92w1SqiTMduzNhHscBdd8DQHNMPXbmmuRNU,0.015000000,0.079787096,FPayment,PAYMENT
2023-09-18 22:12:00,288801,3NKqQdnMvy9ys5Lf3FMND5zGNzVpRvnJ4siLTeFxY28XSkwaxuY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,54805,CkpZwjYAwYK25HmVPHSZruedi6YuXH12dcEWQUTtmVRteNtc4jhW1,0.015000000,0.056959340,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,53904,CkpZgiy4K9dYwMG6QWJDjwN2qUtRXoh8cQrUgBX9YbdSsTD9iufDX,0.015000000,0.107951979,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,53539,CkpYgRiPs4jpSwQGR4oHrZv7PrKDCpgbC8R8nAmHZTv3DajAQvqjk,0.015000000,0.044749818,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,52565,CkpZ1SG1JLheyYjPuWwqxR4t8oasz7ocy6Aqos9W6mU1TdMwhsnei,0.015000000,0.149922634,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,51828,CkpZNma6nKsAwvH6xjV8nuyoGF7p2tRrqVoC97N4BhfAaraKZpHrv,0.015000000,0.154567846,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,51391,CkpZT2FEQpq8RCX8KcPdP1MztQ741iTRUHAXYvMaPfvXm81dtsE9H,0.015000000,0.064265176,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,50489,CkpZH4kz7BG5dHzHzpGcL71uoC7xLtVk4JrRi2PAqwnSDDdpDdG87,0.015000000,0.070642458,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,50154,CkpZgZTG89vcnVnSxKi3Nxnn2KSED8Fbo6xevtLU3WNv33Tmfse5B,0.015000000,0.084366688,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,49241,CkpZLwLppDKFnxq2Lxv8qwnMZCee6353BzePtmsPDdMvGZmWVyQa4,0.015000000,0.116733804,FPayment,PAYMENT
2023-06-28 20:27:00,264775,3NLtXpVyXcdYdXbiouKUDQZr4p6g5zzCVSJygbxWKoPL1svc4aYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,48772,CkpYotRbdAt1Dy743bSxsHY8GH914ZUhJsCxuduUc7MjZCqcYJqqA,0.015000000,0.085228991,FPayment,PAYMENT
2023-06-20 18:00:00,262334,3NKp9uuj6d2Nvcb89grgh57aKmgMKq8zqaGxR1fA2iADynobDWvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,48163,CkpYsnDrWhLGzqJMGQDH9RGUoDL1Bbg7cyZEMBCHJJismpJ7W7o6h,0.015000000,0.064754097,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,47331,CkpZMA9xHBAmrrXDmHsE4A8Xrowu12zavPq7VPU8EPU9i8CLsQuJJ,0.015000000,0.068387296,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,47075,CkpZ2VUKLLY1pp59zMvsBAvdj4YeHXJfFuwsePu17vsbjWGwCHwbD,0.015000000,0.078118450,FPayment,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,46393,CkpZyP4rsPbpNSuPwVU2g1LT8PHz7Cb2U5MHGBs1XcECid4p3HJJA,0.015000000,0.072081947,FPayment,PAYMENT
2023-05-22 21:45:00,253859,3NKKvHjfCXahr4yzfi8qmCJ4eos2uXJP6Wjgz4yNLYQSZnJYEPNu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,45516,CkpZa2kNcFGHsaGKUByBUyBc3RyxPNR7VhKvEtsMBht432AoUn8sB,0.015000000,0.039669446,FPayment,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,44870,CkpZ6JaDJTTbdNCXNdsTrawFg48BSZuYxzNZuDv5fbQ628aEZytKG,0.015000000,0.059344713,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,43910,CkpZWeRdFiAHv9yt1ZDXLDZZ15L2SfxHn1Txu4gFcrNSSyMzvEWBA,0.015000000,0.086571716,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,43177,CkpZrtBM9fNHzjriUAEQGPA5PUPC8j7jUFnCDLoonyK6Wa8wzWbaV,0.015000000,0.056682152,FPayment,PAYMENT
2023-04-24 17:48:00,245699,3NKz2XTEjnVcMkBioASxU35apc4EvJqSbQzJf3ppT2rJufmMXEHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,42878,CkpYrb7QjzcoWw1ZgHJrhGn5FPEPtfMjFpUCwhiBWgd4rLvXV5CPR,0.015000000,0.056358316,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,42191,Ckpa6hJ5wMKPGMRGbapP4rD1y4NxYKcsG4AhFZ2ErRyZ6r2pLY5Y9,0.015000000,0.063558414,FPayment,PAYMENT
2023-04-10 18:45:00,241684,3NKmHwvEkhrMaZtjGcVfKTEbFL5rjctYaLCpymbnafX3CdmwrJWN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,41623,CkpYtUsgon6Y6ucfAjs6hTE1zfkJC7DmmnhbGdM4iBH4kTAF5CtST,0.015000000,0.070760910,FPayment,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,41068,CkpYghUMRhVtcuMPCiMvgkGg91ediWyjScPuUyhVTBYoXAS2w9EsP,0.015000000,0.056447820,FPayment,PAYMENT
2023-03-28 22:15:00,237959,3NL4wvhwMYCvJBaudpykWyMUwqXzdUznhHGpUHKusmPqYwYmjtqq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,40271,CkpYoN8vyHRjUA1KLGET8bQCHRJpmABuDXGqErmXRAgXc9bcDrp7m,0.015000000,0.092602929,FPayment,PAYMENT
2023-03-20 17:21:00,235483,3NLqzCQZhNezCePRbdoxaL3BQNcy8Gavb5P9paMQsMuS84qpFiwE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,39482,CkpaLKePVjtpGjrpqAghQ9vj99hgyS2jc5zzhFU8GjuqUsGqjFsbd,0.015000000,0.061138104,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,38703,Ckpa4zZwSrU6LfXEUqKStSNqgaT5dA6tzcGEZxSRmcURe9fNF6APP,0.015000000,0.066853804,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,37993,CkpZRGb93ouxcagBdrR4SofXGtPskYRiE6wmC2Nz9HE8Kud6gKang,0.015000000,0.075503479,FPayment,PAYMENT
2023-02-27 20:57:00,229316,3NLLffUsWkk6E1ohMyWZyC8Yzd5X7XTSnkodwGxp3GcVHh5nsVHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,37858,CkpZGcYf9yu8k7qk7YRNYivK7PPXJAECV2z6wXmDC1b7FG4rchBWo,0.015000000,0.060971698,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,36741,CkpZked4gZvdCctyZ9JrAgc8oaYHpivCnxPWEop2wRVVwBPuFoPd1,0.015000000,0.077553155,FPayment,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,36586,CkpZEiTru6KC5Jj4p4fTxxaip7AS6YEkh2HCkW33Prq8XGbf3LU8M,0.015000000,0.061695822,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,35611,CkpZ8GhPp16JEcFvdpoG2dCCSUe3a78M5ZFsEkPBYLhaLz3CEcfF9,0.015000000,0.173461065,FPayment,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,34892,CkpYSC3gnDWgactUrXbcxuaq6kzrUdRjTyyshZ4LfWzhgApxGJbgT,0.015000000,0.167694842,FPayment,PAYMENT
2023-01-25 17:15:00,219406,3NKTc6qZbvKEakb16PNdntuL4SEWtBL98SmvPppQyP1uCY8PHiwS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,34377,CkpYTzjKkczbiHkGpcXXUaFrhiNrVfK86k7aGQhUAAaRL5KfRW2rk,0.015000000,0.162116320,FPayment,PAYMENT
2022-12-20 19:51:00,208704,3NKFzTDiZDjj96tH7RRBWM1csEFSFKyYwAeMeHTuTGZVMtLBp2KJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,33890,CkpYWkrGjaaPhUwW97jEpb6snFhchVtEZeoY9awkn8sHobXZ2py1q,0.015000000,0.094220799,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,33430,CkpYZRDMe8Kj267pZRRArPxMPf1Ker8N8nrfM56WkiGZXrthBsAiq,0.015000000,0.125469679,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,32780,CkpZpn1eXaNNcTrwpYU325oAjyrxuArpgUo3CU9awbpoxGD1iVtKz,0.015000000,0.138423042,FPayment,PAYMENT
2022-11-25 18:15:00,201109,3NKJBA6Zr9PkELPR5sX1f6mbrGZUq5QkfUFEw2pYPoMBvXsd1JaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,32326,CkpYYCdRNGgt7S5rVJX6mEsmvEH96xbEQJWS3xehvuKnVHmocuGsX,0.015000000,0.153891662,FPayment,PAYMENT
2022-11-07 19:00:00,195455,3NLGJbHtdmDWaFYAz8bTqqqiccZTf5GZ5MwxSVJbcBH7XzPoZdNj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,31395,CkpZKBBB4yP3HNxcy56KoLt6fAzBLQKLYJtTL3k4NwqJEUKa3BVPa,0.015000000,0.059428281,FPayment,PAYMENT
2022-11-04 19:39:00,194494,3NKUxANbGDZ9wTzCu5FWCFWspV7f9sLDjZAd1ZupQ1vdB3k9jNqp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,31168,CkpZ88iQu3vb3UDmzVtdWczbHAXoktaCmL9RESfv6QEcpNdhwAyVr,0.015000000,0.103449002,FPayment,PAYMENT
2022-10-07 16:48:00,185489,3NKipV2KBCMbgqrmTAHaLrP3ZeSwQRbm8aXVUW2Qzc7ZducekMEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,30384,CkpYsHKowmhvz3ZuYNx2UZMU8Y6sAHGg89sRT4bqLikML36Xp8h5H,0.015000000,0.083175543,FPayment,PAYMENT
