Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,191700,CkpYheaG3B4aAbshiyisLBBcdokg8vWKXgpuaZrEyoafnabZ4yRV7,0.002000000,0.191634194,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,190010,CkpZPzkcnmbTU7hNvTgRtM9t1t1unomZfApkR39sUAcfdHWV79o1g,0.002000000,0.574773729,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,187789,CkpZbV9QB142cqcq8ypk6wvRczYB6tm4oKo3XbjmjzuPHXTSN8G8i,0.002000000,1.151091240,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,186034,CkpYfzHyPzCiDAcggL81UujzHp5Hzv4yuUg2qxJBkB2uWCzzBrVFV,0.002000000,0.575549440,payout,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,184275,CkpaHxVZwfnwpUTVnRvmVAwDRu1CjvxqFTwb6AeTSAyEXf7dU37wi,0.002000000,0.543513481,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,182538,CkpZweCr9FMjFzhPccyw1GM5nbRDfZjHCVxhixAXu4euzWkJTXFGr,0.002000000,0.543244476,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,180997,CkpZqrBY9UTgYZVVx1WuEhQHiCtwHpbD9qVtDwj5wTqBhtXJ86thw,0.002000000,0.333966825,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,179271,CkpZtaUnUV8m6U58rM49s97D5hxj7gSWtXsLKiTcUNd6uniEMUwRM,0.002000000,0.333935700,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,177724,CkpZRnxRgiiFinNVZyqicYXRN1xKMsFxGpQvs3wLWPswk9r1C1AAY,0.002000000,0.501046219,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,176155,CkpYshk6vAqviakFppFsZEFnnGFuUzE4rmJDY9z8RrpXhCdnC3Mf7,0.002000000,0.333845196,payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,169267,CkpZXU2E21EkWCZbKZnAf4rjZbu4YiHWRh9mu27DUCW25L7vhUMor,0.002000000,15.187241869,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,167773,CkpZv2s83FCvQz6CqGmL7Zmunk5fcZm4sWjPrSAKswfu6HXj114sL,0.002000000,30.371609557,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,166186,CkpZLoxrYWiya9GM17wBmdsHqQ9imJCp6fUhfGLgRcT7Xb8bcFM6z,0.002000000,22.775314007,payout,PAYMENT
2024-01-14 12:18:00,321724,3NLCF79NcDLfYqYgNdKSqQDRW1PhF8T5acuizLg3nRuGc8SHqKWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,164473,CkpZAJ177noZePaf5SsfKR1Sm8emB75rLMD7W3q7eiAmcT7TwrHUY,0.002000000,45.566989102,payout,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,163031,CkpZWvrWBdbEMpycbJnjeke52CuP24y8HkTmco7Tqj4cfnekBDLD7,0.002000000,30.405500805,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,161580,CkpZo2NtBFL5UwRixo7AdEUHa24sMCDQ7KgSANy6QhSr9gJVreZVa,0.002000000,22.830477531,payout,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,160348,CkpZymJj2nWKTRhhRKsksNr7pTVPkd2K3avLw1HsGdkWQHrQasN2a,0.002000000,22.796610101,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,158843,CkpZM9JsKS3f5RwRxrUY7PRc1Jpuc5hL9jyaNe3tissaRJEShCisx,0.002000000,74.479109422,payout,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qjDfWS92x2TVEH2VgiZod5HM4eEVfud1FXoDraVWLJavUwds2L7n,10,CkpZA39UtaWnQ57UZwDbhKAwQAbdKyu2bHQ4CMdw2q8rRototLpp1,0.010100000,8782.640233307,,PAYMENT
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qmYXXRDRXo3zoZJjUr84Qr9ALiVh2uhmxG3rqatxqWPuZpaJCTR5,9,CkpYVttdcA3TJJJ7KndEu9B8ws4q9LyREW2y6if4Fwcu5PKsJc2KW,0.010100000,11000.000000000,,PAYMENT
2024-01-02 11:54:00,318646,3NLQXTdPhvpucNJmmx7EraqRW61LxbYEbtzctK7D7ASivq4FHEoa,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qjDfWS92x2TVEH2VgiZod5HM4eEVfud1FXoDraVWLJavUwds2L7n,8,CkpYZriKqqoBXkf5Mm1ksVvBTTPXNF2WGamCexsMBnrcRNoW5cwmV,0.010100000,10.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qmYXXRDRXo3zoZJjUr84Qr9ALiVh2uhmxG3rqatxqWPuZpaJCTR5,7,CkpYTAfZv84neU5tTps4Th3SaLrUvsFETKQUZiCvv9SjjeftYiT2c,0.010100000,10.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,156922,CkpZwLmh7HdaKi1VDKitJigrrr7WZ96dHK9tSHHcpsTJ44Xwf87PN,0.002000000,81.926620886,payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,155240,CkpYkGZMucnYT3ofutf6zSjSVt5PWno29YxTmpxE7uJPqC3CmZT4b,0.002000000,37.128586398,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,153106,CkpZw9XqtfRmPQiYzXpgT6udHrM3UT13seqVFGvcWgMvNadZYhN1W,0.002000000,155.894777186,payout,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,151074,CkpZWosm64Tu2E1oDExtfp8TsQmcFAHhgfz5nmeyAJwD2UzMPvPZ6,0.002000000,115.004455546,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,149118,Ckpa3B4oKLp2JymjCLYfMCwSiSFXzjfq6yKnKCthaqT177XcgduDY,0.001000000,85.555333171,payout,PAYMENT
2023-11-22 17:24:00,307691,3NL4DPvrsi87yU8zy8eqRMZkMkwEuoWU2NQtSD2JnAizVwiQf1nh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,7695,Ckpa73y8wjyp9FPm5kDBRjSJ9TAz9Y2mtr9C3BfQoLUxcWTgpHdsi,0.200000000,6373.500000000,,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,147470,CkpYQ5ee3SYVAEBB24GHSvKMoqrCkERTbb9k5z7NBtcXVFnqNbbwN,0.002000000,9.642639436,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,145781,Ckpa19jgd8BYkACiCxrfSxJcZmh2oE98JY1S9REK5qSiA4nogZSuk,0.001000000,173.664658259,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,143985,CkpYqawrUoSJ8XvJ7j117u1X6AWp9WJYENt3NtNCRfcH5AnqkrN6m,0.001000000,9.654468951,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,143038,CkpYhwuBxQRSvPiA1EbJGtUfbPeyHmz8D5Sw4xBDrqVUzdZhJiRmH,0.001000000,9.644288204,payout,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qkppHVLYVg8bjc4kzCLhAeGUVFz56v3ZahBpWLDsNvpjHtTiVtHr,6,CkpZv4w3NEt95jWRMQMNUFnQtdqMRy5FxQchDhcdsbNEoV7nCa6Qa,0.010100000,6375.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qq5pweo9YCAByvvqPSe1ekrkujAbpHaqNwXHhaRvH2XLkf9HxtXq,5,CkpYc6XNCeMwnk88XqAQN5ADHz28HjwfwNuAnEwc6RKSECPhZDpWZ,0.010100000,6375.000000000,,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,142262,CkpZDmnavRxZWHzA1AeVsRRHYqnHoKwSU6ECQGvVHnr4AUYV2aDtZ,0.002000000,37.555721707,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,140654,CkpZjuVYQGSxrHeFy1GGGQSL5q31sakgq89RbAm6Lh7wMcGqjBVAU,0.002000000,37.852469929,,PAYMENT
2023-10-06 01:03:00,293899,3NKzuFAUtidAQvXPjD7CM6ahf6fExhpX6nh4T1pUaDUEMFL3KNrj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,139032,CkpZrwzLYxZxbcW3TVq2sfzAhkdD68XxQTSMwAUfjsKZdd9BHbqAd,0.002000000,37.819613491,,PAYMENT
2023-09-22 14:57:00,289912,3NK5oMAkcia5xPj79xKzbQdk6nQ9jXDPsuj41LXdaRgTWrTx7zQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,137397,CkpZs3fwDRBWr8skVhX4yjvq92AC8FXecM62Lxpg1Cmf1ti7AfEqw,0.002000000,38.835920060,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,135765,CkpZdN4iuvz2a9pmtb4p154sHwMp8S674gCLjq5KfcWk3cqDuEy9D,0.002000000,37.690556276,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,134108,CkpZgYSdp32XQKPvW4gfCF3zjgEfrxPAR8vrhaPEDHeMX6TxmWdqx,0.002000000,38.640760274,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,132466,CkpYpmi1sSiPz21TtYAuGfyRECTMcFEAh2YTt9KytdJ4YsyJFGQKm,0.002000000,38.640760274,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,131275,CkpZE7MzLYgvJmsza2VAAG7FF199qjMMUiCGcUQiDU7QpFY3jgZiK,0.002000000,39.091422250,,PAYMENT
