Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,186963,CkpZ1K4EmLgkmcWovHNyicviLiDnHTrYcGiP7r8a1Ja8DtKfbh8hC,0.001000000,26.376206250,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 19:42:00,229631,3NKrZHLgi9w2GH5EzuGNziBFsWpr8EBZHwkt1xW8xAmES9SZfpXM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,9162,CkpaCBfPTk6jUGN1XbNwebeeHgUHh9tRgssT5WtXtCehHz2xnbkZm,0.020000000,1000.755000000,,PAYMENT
2023-02-21 14:54:00,227386,3NKQ4KzuLGp5ncqxMDwKAyxWQgogovcFBXBmXT6uZHhCoFbp7uYX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,8001,CkpZ9midx7Z3gTS9diSraFLyahtjWRm6eqMHPjmwknPTdJYUAccrc,0.010100000,76.840000000,,PAYMENT
2023-02-21 11:42:00,227341,3NKSz4NUju7HZ8VtgobNe8e6viYeyb3EosS4fxdzmM3ahxyM4tJT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,7966,Ckpa5mr8yNoVtmT5fvfHKwwd3aK5RMGRDA4SVz9HffobLNdghswcg,0.100000000,19.779700000,,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,178024,CkpYS5tRv4Vngve2yjsPr7JfdLp3PXadDnpiVsZ1ZJEyLs8zBe31G,0.001000000,25.606170206,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,169243,CkpZEonQEinmfokSJu27REA4T83SAWXtF3GcuBiKoKsvkFmdGLkpF,0.001000000,23.727102215,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,160788,CkpZtiJwvih6eZuLx7utNGFe7rY4DNiMG5LsmiStjS4YgbYq3MotZ,0.001000000,26.175972794,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,152591,CkpZT82HA8JHJ9qfNe3TQMDgHr8WhmYubf8ga9fE2V679Z4jHVLNo,0.001000000,25.953106753,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,144755,CkpZjmqmTBpZvzU1cLwzFMVgE4kkxqGdgpJ3kjUJkyt89Ksc7zHN8,0.001000000,25.643588351,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,137290,CkpZKWfH3PpwSHaaDhWiJWVCBALo4h8bVdPE4XakVu4TM4iZVYAau,0.001000000,24.074941021,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,130006,CkpZaqrkF1VAi5BxBrCf7DrQEdmmwUnFMt8WN7PTUP6vpLNg4v3Wk,0.001000000,20.410598786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,181,CkpZuFLKnFWR176VHTrPcLrD2vzKhPbMuZAwbbcbRYayhUzwVFqrP,0.001092130,0.000937370,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:03:00,193751,3NLdw7TqZoef6WXSrd4r7RqvmZdz27WNwrz84G6RbS1ng5JXBex4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,122943,CkpaHAydxmjajaKxhrPURJMYABm9UxE5mSv2Suek3PJyVjV5zm5L7,0.001000000,21.596353111,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:45:00,189066,3NKwi1SzLmgGvhUZ3JWd4dVJokudUUsGK3ydZxWuxMJR1ibgXZ16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,115931,CkpYRqgb7FWT9XxEFWVvEFHf5TwLPPzeirVoj1fjETmMNEoVcsvNm,0.001000000,23.464183531,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 18:51:00,187465,3NKufM1WmUPsWhNjWv49rEr7GFqetgroWhErYEJ1wg625b9FdXvW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,79765,CkpYQnhrREKjLck2e9RJoDns5EQxCjU6SwcS3q1jruR6eGQrA1F7h,0.030000000,158.041300000,,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,109036,CkpYYpqduUaDp3XuuzdikXThVKxEGfiFtJMfNM6f9aQ1VXffrWDna,0.001000000,22.348373061,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,102271,Ckpa3y5DJZ3Cj1sUPe8kAfj23SZ62DqhFQA6RHHGAgKQLNMsLgjcP,0.001000000,24.318567636,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:33:00,174967,3NL1Raxj9rJfE9q1yiEzgFBjUk6MF8JtfMTg46uVwcaQ699HfTMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,95635,CkpZRBTRqpijCJBmuPACAySeCbE489RmDfCcmrj56xPy45aSR3EAg,0.001000000,21.548526853,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,89081,CkpYpMDvGzcdqAQyv9BB2UkNWTmJn8DReHv5ze244hPkdnQd1UEmv,0.001000000,23.048366547,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 09:48:00,168192,3NKhj4nGaMbTeEEeQJVUdXoxyyLq8uEbTXxZjePYKwVGgAe63ybp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,73078,CkpZFdnfZyti3J5og2QGKTuYS47BG8GiPG86RB1PqWdUYJoNvVmq2,0.050000000,141.400000000,,PAYMENT
2022-08-06 11:24:00,165282,3NKgwsaigarGAqkSR5GRnHEr1w38DVMWKvdNKfQQ6Bk81AJKyuJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,82632,CkpZP1UZmyZSM1sBcnuHY4STDhDwtmAaKb236ebxJSbVjXtbtqE3H,0.001000000,23.862500381,payout_from_AURO_Epoch_33,PAYMENT
2022-08-02 15:39:00,164053,3NK38YsaPA2kEKbVijZVH1ZBecXqNRRDXdeCXKvnjB7hTLU82JDU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,71773,CkpYnAstMNNopTRpEoBjJUHUenHbrABVq8NV2m6kLfpopsTWepzBb,0.010000000,22.457020000,,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,820,CkpZWtBCVAqj3xQ1AKEfTmsGY6j14fmwaMeWD7ef1ZMNFxqUUpvsx,0.001082380,0.000929260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:33:00,160030,3NKRJ3BiEgWZzz2kevA6qWhMYaQMvZCFsoXEQi4dvUp6e7W6UpVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,76372,CkpZEPEBPu622J9zSttuhw4L9GQmjDk25ZoetCguW9KRgvwhym3yi,0.001000000,19.445124772,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 12:57:00,155776,3NL9MytTBMpdsBFdxBaEpyB6MFEAaM3wyoQZAWkJmVp6Uu7CA1ys,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,69268,CkpZFMPU91CXp3H5Y8VWuXZQFr2bA4iNZqCS5uYvFwTMT9iJ6rxBR,0.050000000,22.000000000,,PAYMENT
2022-07-06 09:54:00,155095,3NKdbjtn4keuU993LrYBCUKY9V5ay2rAfHvr6ovhEgBv59rjTp8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,70225,CkpZHzrxDWvm5Sc8h5qENEdnqgw4cbxMQm9KQGkFDjum9FRMuWFtk,0.001000000,17.407162189,payout_from_AURO_Epoch_31,PAYMENT
2022-07-04 10:39:00,154424,3NKy42NxP6xs6ASNYRCQWcjwBT2KE8rMTG4paLUenZF9U6F6BW8b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,68802,CkpYWV6ZEoq984tbrfntV1E8gJk9jzBqmo5t3ATkE8RpYqAZZ9Xfd,0.019500000,30.469000000,,PAYMENT
2022-07-03 17:54:00,154195,3NL3Brttsqh2eLHZ9PyLGRpU6WPTEagjVpZNK4riipBwpynGKkEY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,68719,Ckpa2V2uL16XnmVJyDyRs9y4i3XXYW43o6addkgfV1eQe8KYDyAAq,0.019500000,105.993400000,,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,67255,CkpZj39XV571j2DtXoYVNGxyjXwhHCX6omWLrSAhq4F9J3rHccM64,0.030000000,136.862500000,,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,224,CkpYfrdNe4BddHEVjUtT5AnvmMTdqwMcxnGBtHww57evxwxwr8yoV,0.001099780,0.000285690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,64290,CkpaEiDuJpwXLDzmcBGtTfQQ65mbUgPTTqJfpHAmJpZ6QtXzKAR9N,0.001000000,21.874859604,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,41,Ckpa6QqZPWx5xDExo6j5Y94BsAKE92gtSweUWm3j6ewyzr1M8a4CT,0.001070700,0.000768760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 07:03:00,146494,3NKYccXdSNvUrPgij1NSRaPdpiAVM7y9LQYLqHYP8PobaEunAA7c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,204,CkpZo8sHKA2vcv8DxB58FXivGxKUHQ2RSj49NrJgBy9AexJWEhv55,0.030000000,22.586890000,,PAYMENT
2022-06-08 08:33:00,145885,3NKw6SD3gPNdz79EhJ6p2B6xSdTwWdeohnA1E1XJdkBD5y9S8GwN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,196,CkpZL6fNnrX93qJR7MTeNe1gMnHGYqBmx966aLLrdBEfrLctUhwEw,0.030000000,5.613880000,,PAYMENT
2022-06-06 13:42:00,145312,3NKMAwAppSK76sxcTTTNNGAhfrSD5gx8eoboi9aFeezyADFeDj5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,58612,Ckpa7kgUWvr3csZDbgtg2hkj97atVcw5WnKG98D1MXqs3NQ5vc4dt,0.001000000,15.574822195,payout_from_AURO_Epoch_29,PAYMENT
