Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 08:27:00,170138,3NKxtTR7ZHwuQh1FTCsTGp6YPeVkJjVwXCyhjE5SDnAcMzhi8j5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,89956,CkpYqqGoRcWCx3oNKL5AYYX1LMtQWf5grdp7G8r7foqe4aFTDGCRn,0.001000000,8.436922091,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:18:00,165347,3NLNygvjBebmHE7jrSRXZydooNaeMbBDHPbZhbk8J726KmmPdYqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,83475,CkpYfi8PoJuDwzHGG1M1D2AKMXUJaHzCVukCjUW7XSuVEKtEKuqd4,0.001000000,8.833713242,payout_from_AURO_Epoch_33,PAYMENT
2022-07-20 06:54:00,159640,3NKdequk8kKvARFYpZ1v59vbMBxcszEa2rYSuM3dfWzxLDrMXYCi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,2513,Ckpa2kXPVyk2fneSX2vAaMD3eNgkpbg7nPWhpmhuAKsYASy5FGYCC,0.010000000,3.039897603,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-10 23:18:00,156555,3NLKmCbzrpic7MS3YM2ce9kewnS6w34zcpoZqA2yKEYGV5M8Wcvd,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,381,Ckpa7Uc96SW2119GTEkCSp5eKSpv2noe2vog752EybBxhZ7XZGAtG,0.001022820,0.000383930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-25 02:15:00,151351,3NLCZ3xTXEqLEp6qVouMVCfF6Y5qQWf6b38n8WAebnBh7amgAMvU,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdgX476tkYJoqRqjY5Q4h656gRrZ8XKZc49qs8gsNvYzpJuuiR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,273,CkpaJdkNWrigqAFVTMiJq9WEaZuGnoCckHV7NHKXtbHHX8uS7FboW,0.001072260,0.000282710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 06:15:00,150424,3NLWBQdtqcVPJaMg9YEVuBGPMJ83ixpAZNWicS5Q1g3JYiRerTxk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,2419,CkpZwtZJAF2PECQv9ZbFyJS8SnFJDshHKebm4oTaXswyD1EuZbgFU,0.010000000,3.038942309,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,95,CkpYbdYmjoNWLnDbHQQNEpSP5qHuK6xLfGDcQp97rZwm86FVWrNF4,0.001053840,0.000900320,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,2327,CkpZANckgjcWDCHVMvj17Q9sxTbquhHNcLk4kVfuKGv2Gff1SXwHp,0.010000000,3.014182108,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,52,CkpZs8b9vQ1kPsT2ScakhVYnJTtARWu1NRHpG5k6j9yUbf2sVpW1y,0.001020410,0.000806400,airdrop-mina.org - Airdrop #5,PAYMENT
