Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,439729,Ckpa8gcy63rh7v9BgoHDPF2mWzMeut8KcKz5vMXC8AmYP2hJGR4kv,0.001000000,0.324164283,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,428910,CkpZcLGNQEutwNCMpfEiSsMu5nx3Y3fynPVeC6JixpT1vzyU3TBsz,0.001000000,0.041389150,payout_from_AURO_Epoch_68,PAYMENT
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpZYDWVLq9LV1J8nPegeU6zphv5kjJ6Fosa6CMcDUS2wx45SYKcQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,393636,Ckpa8i5pA2ktYJDctoDxV3QMQK14aSaZgSUVCBSxDqUinhwtgFv1i,0.001000000,35.622069890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,385123,CkpZRb4QoxNj59ogU7C7PfjNRqWYhTm6KmJEdgMXx6jg6wNYJUys2,0.001000000,5.164339863,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,17,CkpaAaci6fgKCBwMVd6EaK1tKh81iBFgHTfcZnz35r4LMW78ukCkU,0.010100000,867.948596736,,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,369644,CkpZuyxuT59tvKRnYKawqb95b3g4ZkqYekKWzMStkcKNF9SK3wPhk,0.001000000,31.905579449,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,16,CkpYpLQzFDsoCt69QUpbjbmbHs5iJ7zMqNGaSTMMSa5oJEZqgM3V4,0.200100000,2000.000000000,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,15,CkpYYR27xWDLjrpQ58jjFZ5eyquUgwYAEPghyRs73EBoDgyVkqfAG,0.010100000,2000.000000000,,PAYMENT
2023-11-01 02:18:00,301533,3NLki2XdkUHe3bHA3ySFzyrL8FTi86U5BNJYGdLdJQbiaHkjTJmC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,35426,CkpYW8EUMfQadXQAysKcsgieQpsDf9yVxAcn2ghovXTJFdFVDiLSD,0.500000000,133.672495970,memo,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,357416,Ckpa5ebGeqVHtEWjkKRiP6cB8CQpVif2VteWxQx8LsqFYbwXkz9b6,0.001000000,32.538297224,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZ4ixeL5cuiJwyvvLtYFkVrKJM257g4XX9zoCTzriu5FgQr928F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,35031,CkpZQaCjaLgXJB5RiFFqQUKfZyWqxPzGAcmaDWn99HNZmaCKg24fG,8.000000000,3999.280000000,memo,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,13,CkpZWXVsSjk9gppVRuJX7b28GEC18Atz3nZf5Q5k9VcKFJu486fiQ,0.200100000,2000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,12,CkpZ9iQnaX3BuBZsLU8cbV8Z7JwNZjENNADF6o3kEXq7u2tEACfw8,0.010100000,2000.000000000,,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,345583,CkpZK6Xs68nqQL8E7D73oMdPRaFN7Eh1YHkYei78NFvWmR6Yk8tnQ,0.001000000,28.698353184,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,335111,CkpZu8uPq4FAZPzxeqDixtDpEYQXZPHgkKHLB7b2jCnjzYh7vt16c,0.001000000,27.073510770,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 04:57:00,290404,3NKCnYwd6wKcR9h4uRJaAHXocy16mGLrPRtmKsrB1JeebzAmqCqv,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpaLkA7VNvGrNcr3XcxjSjixZ2hDqfHXvBVyeicbMLKnrv9tRLyB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-24 04:45:00,290401,3NL9pGCRnDMaSRfFnSaLU5f7SFeDAFkJojVxwhVdHRbyixWJYXs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,33660,CkpZjKchgYXbWgUhQMH4BnmXQLpkEbxeqpChH9MwE9vUe2hSd6WLE,0.030000000,521.952940190,memo,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,323355,CkpZT9zcPafqgahBf1bTLnY3EZy9s3CJNfcd6zQePFAFKuFojDRrD,0.001000000,24.963880334,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,33499,Ckpa6Eog8wWA18ZmxpMGaKgLj28J3d7UFS671GW9MGjPzT2H4WkYQ,0.030000000,402.802073090,memo,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,311709,CkpZcsgysEiHxVyhZv8G8tQhiRuo73Ufzno8L6H6Wq2h9cj2bQbBr,0.001000000,31.217148664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,300272,CkpZzuahZz7nHrdUyd3W86frvxV9KGUCQP6FGxVKJsCReWM8kzmdf,0.001000000,26.882175185,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,288908,CkpZQMVX5DqQCUJ7tHStSEjGm44H8VUJ4H6DKCSZydX2TGuHnZeHj,0.001000000,25.019280932,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 14:00:00,272649,3NLeVMnsUz746xUTDhpuFT8oWJRf7PDcP6NaEJ356iA22ikWvb7W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,5675,CkpYccdt3xaBz89uqG9hMv8ZTFjFX9NSYZhsdKtZ2FaCGhSFqQF85,0.030000000,250.239010000,,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,278330,Ckpa8ki4tVUuttwJ9jxWBYShtjsT8WXKXBFPtZuSqArjfbEomtCKy,0.001000000,15.897999174,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,267348,CkpZeGMTxERjkvdEDLoXMMgvNENpxDnRt6SjmJhP3ygULYyxKmQCy,0.001000000,23.328182591,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 05:27:00,263991,3NL6TsGYu7dthYUvPAJzXZARUNaki2SoMY5bT6ommAmPfNcGzShe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,32023,CkpYXm2eVpNr4vRKXDjr75W5nHV4SCMPCmauXxautRwX3K1MLN7BQ,0.030000000,1103.181530020,memo,PAYMENT
2023-06-13 17:15:00,260295,3NL5HgA2XeB8j3WBowoAQTa58DjVc1VR2rd2zontbjVzNe7kuHLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,256528,CkpZ1r4RDc7bNLxFTRq9Cm16kHJLDNwWeJDX9HXH78mJ1YYhWWrVq,0.001000000,27.050321131,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 16:24:00,257321,3NKE1i2oerKNSbGMdtdshHUPkMrn4P8HrdCLeNnEC1nWCLyXiJow,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,10,CkpaFy4iBkVa4bA73JPpmEiKmLNhgoeFLRovGhzTaGu6cF927VHsH,0.001100000,1000.000000000,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,117586,CkpZ95eaMX7RWYX5emWMuEY3PdLpeaKBfKYGNQDwJcSzD3DV71PsM,0.002000000,5.243970285,,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,279,CkpZRHMoUeFYjrVuUYmaaXAM5CML19KHY44fjypSGdxYdhQ49eezB,0.001039530,0.000566600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,116178,Ckpa1s8kom5mm9Rjj13rkjmfpP3M5qVCdcTx6VoCvcAwg32dmHv5k,0.002000000,1.259484555,,PAYMENT
2023-05-14 02:24:00,251344,3NKDzSSxi6BCwSZiqLVNTQvt8Ja3QxNiCKFqt7mLYfHki2SF9Syg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,114635,CkpZ94VYVHJFkLtUZie1RwmEbxVcM3QDrQPEWM8M4rUX5za5o9sPx,0.002000000,1.204395511,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,113064,CkpZNg3bH3A9QmQ6CncuJU4p8iw55grDG1fB8KtMQ9bm69xefjQLo,0.002000000,1.204395511,,PAYMENT
2023-05-13 06:18:00,251081,3NLpM5RxMr1qahTXh8vTcJNHg3UX16LeBkskPRy8KLT1E8gdnRQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,111492,CkpZrh6aXV3FURofAJjwy5QqA8aDArNJ45PXFBhnk7EcunSB8jaYV,0.002000000,1.203558101,,PAYMENT
2023-05-11 20:12:00,250676,3NKNssaaWfbtbZQVWUQrU1Bk3mdEEXGuHrfDFfWHnrMZtk2BP8GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,109920,CkpZPip6pzWd3wZ7b9AGmFTxgYk1bJWULuCTbUDdLJ4n8WfcFE9jk,0.002000000,1.201883280,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,108311,CkpZDpHpxHx1dw2AKUp55agiZMswUfPNmcjEasWt7anBnhbooGuHF,0.002000000,3.615300159,,PAYMENT
2023-05-07 11:12:00,249402,3NLrKVX6FS3CgbUVDXciYpXFU5DnqkTCYsvTbUnrCWNqYqdCJBwo,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZ5DKok3gEuknL9L2TEw867Xgd1kcnECuyK79XEvE4FYZfrb7po,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-01 11:24:00,247668,3NKiwzmeWdHLDk1zY1uHr9aMoFkerzKctnM8m9vR5WcHYd82gQXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,105720,CkpZdtwfxMyu7SJ8HPzu2XhmKVRLJSnqGSN3JaMeUEUzW8mzj763E,0.002000000,2.206775804,,PAYMENT
2023-04-27 08:00:00,246462,3NKMTH79NWVkEBQLdkqKFv3x4AM9WTdpqHbxF6EiR14CnGYYz8SU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,104176,CkpZHHzTFVAwDa4Bnnp6mHvBxLECR8cCB8a9m93riaX2tpVFfVCtX,0.002000000,1.184926702,,PAYMENT
2023-04-26 14:24:00,246261,3NK4DjAveJi65wzhU3wXYSWAsEx9vmM9yA8pjrrezwoaFMkfBtUZ,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,8,CkpYZK8BToJPRE9o56UNFmjqsw8YF7X8kMTAVqgtnh1ZzBrEUBAuD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-26 04:45:00,246139,3NLg4ciYpxLhYtUn8rFyauFr7SiKHNHTmNkhe5QywHZWaQk4cBPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,102561,CkpaBCsKp232A53DTdc6a9iZDx3EzkbiSzkLBH1A7xVU2SEPP5EHK,0.002000000,1.185751132,,PAYMENT
2023-04-25 18:42:00,246014,3NKSCUrS4AmTQ9PTaME58uT5uB1RcfxiV9mPSzuiAJtMzU8LFvhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,100935,CkpYj1oP22EahRt3FToqkRR6pjER3PLJ7CpMQW6MvP93tJQ79jzmV,0.002000000,1.185751132,,PAYMENT
