Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,371040,CkpYrZESkxKKzBcCHo7hfj91yfWrFK5sfVhzJYQNFnQy4Z3Ur4LGu,0.005000000,0.101090411,MinaExplorer Payout 173 #197258,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,304059,CkpYaozuAk2Pi6NEzrSNxjRTwHceFXhhGqx4GnjA8t7qiLQTTspmm,0.005000000,0.102014308,MinaExplorer Payout 153 #174704,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,240995,CkpZkP8q16pacSLVu4P7zAWzcPN2eNbQLiFZLyw3Gdibq6XE9wwbd,0.005000000,0.101573708,MinaExplorer Payout 134 #152805,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,172483,CkpZGpMbPD4LhjdkrNLNLNZEX6VcTec4DSVcP71J73My2SygatMKB,0.005000000,0.101210243,MinaExplorer Payout 113 #128916,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,113360,CkpaG4AbBxednUjJRabi7s1cUHoasAUmBoUpPvFbz9rN8hGitbHD4,0.010000000,0.101327543,MinaExplorer Payout 93 #106551,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,58901,CkpYbyJts7poEKcJ8D7QAmFSKF31vz5ivU7mhnuoDKT3uWz3QRVeS,0.010000000,0.101897979,MinaExplorer Payout 72 #84034,PAYMENT
2021-10-10 19:42:00,69624,3NKoGsJSxDt6KrwzgpkqrgBserQ7e8517tB8beFmz92TC1vMfKcA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,32490,CkpYjLzkyo7L4QegapyiWYwNm4DkPQpwCS9ZSEyzNvBaWqvtNXXwQ,0.010000000,0.294535991,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:09:00,68439,3NKxVbdhVkttpM86P9CCKngm19PxnLWa6Q7Pnsh98JBCYu2kpmf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,31162,CkpYTK7yPXg41EgM5CjYhiwHGCAxYJn2RSuUzz1aSFGnXcSE6ifio,0.010000000,0.181444895,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:15:00,67366,3NKhH15NeXB1XKwTdXZjmH66eRdG4Bfsc4qpS6hX4Q91mgeMdxtm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,29853,CkpZRWDV3v6oVU4CqucL9zgYiFY5YZHQiY119FudrxJKLf1VTrAWi,0.010000000,0.151206241,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:24:00,66234,3NLP5HJBeDm6HFmqDEvo2C86DWcjeF5MXqmGyNj5JprDfMLNXed8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,28517,CkpZhJAnF4EEXfVKvR8GMSA3211Z5e26BUcmbqNhso7Znk1oW6VaV,0.010000000,0.253607055,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,27143,CkpYjpL34hbWc9qQnoAWEGYULpG8PcfSGXVrqedEtu4ZCqxpeMBcA,0.010000000,0.303306460,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-25 18:00:00,64866,3NLCknvq4DkQc2TATq8H8E5mAbWfqQqD4Z1SfdDk1FJrLxVN5QSV,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,B62qmrwV4jcSyc5wcDo2ofmKLDwXugRhh9ZcdxqftT52kXZKtuyQyKf,2,CkpZKxjfL83G65tSZUuTTu1d6van4eXyczoZcD9uNwTFDwpv9biZT,0.001100000,108.000000000,Binance,PAYMENT
2021-09-23 00:51:00,63941,3NKBzC5cKDM5BrvimM61CAW5zDhveV37cYofT7VV1C12HaXPKF6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,25919,CkpZFJhqLLeB1nQ7ciKiBNcZXfB4zRPgJBvjQY9kU1r8p8RfsgMEj,0.010000000,0.190972713,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:12:00,62893,3NLuYkZKBSbHEAGME3upctLhJJjfuoKyHLE8gJKXJb2bcDP37kSa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,24655,CkpaEh1PmEHaDXzGbmH6ND6nHEXfjDMYVPvcLbGuUDLRoWoGZmuXr,0.010000000,0.217823749,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,23455,CkpZ3Jnwfw6GrP5ErfsfazfwAzGw1We83u9YLm5fRDbHep7prw2a1,0.010000000,0.199990791,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,22205,CkpYQ8qK3boLz6ALM5sjNLC15YL8nDVSbEwp5LfZjhx5nndfxMjjN,0.010000000,0.193248202,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,21014,CkpZVooQC1gKr8ghZBZZ4dxKbcNqW4gv2j4tiYBGqkvTwcsiigp3S,0.010000000,0.189668167,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,20058,CkpYQPa4hPdvj9eLWoosGfJZn9FL5yfir9WHbVZMNPNuHYvj3gbVi,0.010000000,0.262234635,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,19142,CkpZGt15PjcjEB8EtHk5MeSJLk3sLaGn9ScZP6j6MbeQecMibicV2,0.010000000,0.205832301,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:57:00,56228,3NKH33TirbezNoQjsDPnHiCZsjt83eTcKxgcWDyGSXhewWbAVXi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,18198,CkpZQHxZ1N5ePVQv3CZbczohGt6NNizEJtjrj9XW891JLHN1mYRkK,0.010000000,0.276595954,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,17189,CkpZ5tBdcgcYJvjMGEYrcXJfnvqWZRjVecVHfkVCoh9yJG7TTCoZ1,0.010000000,0.219164145,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,16248,CkpYczY3Ps7yyszFBe5bu1QTcrMt6f2LNnJ9koiRN12f5YEBUBrzb,0.010000000,0.267262311,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,15356,CkpZZ3YxZFpPipA16Kk1DTWTaJtZN5xJuQWCop2uqYpTwLycR2Erq,0.010000000,0.147786462,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:57:00,51551,3NLiGFM4J1oHbBKUpdBvb51MhCNwGDbbLe8xs6tgsYqocLgjphDt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,14399,CkpYQSRAwJuLzkt6Uy5Z7SMUG7RchgBN6piW9n7yWF2WdAk7gE6zn,0.010000000,0.312179129,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,13450,CkpZst2m8Pv3SNdEEKH825hkbfse8Ki4sz9zUvps4fzCu6MWjMzEk,0.010000000,0.276158093,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,12588,CkpZBQS7eV1Av8brshrHdenUrDCqQPpuvm75S7aGpgJ7cSM4JJHeJ,0.010000000,0.231379181,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,11770,CkpYZd5EfVbbQrk2SX7vaHghN2fdy35Stsmuoaob6DTXLdF7ZMtKi,0.010000000,0.168449753,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,10903,CkpZ1C7uHBTQZGeFhAvBGTFkoppeVx3kV8crC1U5w2vVxon9aUoF1,0.010000000,0.288903374,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,9407,CkpZgYhzgsukwSZA5orNs5DwGRd7jn3h3N8PBeKzMCE1SfTZwav6U,0.010000000,0.161684337,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,7960,CkpYdXYQZ2W9v6JGguhca5ZYha6nnXZvhxgWQPdALgkCaZC1DiCQy,0.010000000,0.143871676,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-04 13:27:00,37527,3NLvi1Syr2FUmRYQsrdqGA5DPW4KCfshRsYiBLFXBJAss6nKTyho,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZZCSBfKDBsMxoGPbFB8A3PFXaTeqgmNcWZpq6DqDv4vHhBv5RU,0.010100000,0.000000000,Auro Wallet,STAKE_DELEGATION
2021-07-04 13:15:00,37523,3NKqGz9cJu3vnrxdEmVPAYdiZW84vgN14GR2Vni5Z4VFiTCLkrPL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,261,CkpYajZ6fHNMrCwUDWzS85T5pMdSJVhZSTXQ2ckw98WczNwJQczEi,0.008727272,67.520000000,AuroWallet,PAYMENT
2021-06-20 19:03:00,32789,3NLSCf6BZbqnSkkRRFoR27wopahDGWXtgswtZvk3zJt6D6nx1jTw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYURkxH2hjJu9qoQa8KamoTZdvbKQCwvaPHkPZ5dCgPdgHwtmJ6,0.010100000,0.000000000,Auro Wallet,STAKE_DELEGATION
2021-06-20 18:39:00,32783,3NLTM4atdfF4ahhJ8KBM55wpPqFbB8H9vR6cqyQxxiVRbMZ4DrGu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,89,CkpZsfWkJJqoET6tgs6frENfFWSjk8qTJt9d6bwNRt1WHrkyZxwYD,0.007166666,38.560000000,AuroWallet,PAYMENT
