Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,512379,CkpZEfigAvZtPYU7civZePHKfu56rZTiMj9csskkHH5ZtdLdMPNRu,0.005000000,8.552639350,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,507683,CkpZgzgMB19nKa3zGvxxycDPypt9xHRdY233i4yZWwjejECBUk2Nr,0.005000000,11.806509121,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,503218,CkpaHmeHkS1y5g6qdWyZAr8hPPr3r1kiF17Uy1wkJtGqcuBzHhrFJ,0.005000000,9.733270224,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,498560,CkpYTtEqNAgdW2vEom4d9QxGpCzFNsJHQWVacuNzE3zCrnMpJ74zh,0.005000000,9.785810454,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,494219,CkpZqDp7UFcuoW7xGGLrufSCiACXb5BXm5L4z4ht1H1wYkyQi9CyL,0.005000000,9.418555584,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,489524,CkpYYRofSpXhnSR4CWPMPcrvoGdNCd79uqugVoBWNohVF6384E5y9,0.005000000,11.813512917,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,485399,CkpZ2JjmYJ7BjvydEbe8zrKz4Seb8V88K6xtcX6DqGk8eYoj5NTLN,0.005000000,7.132725168,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,480784,CkpYuz2ynXB7K7ZEHMTYEek8urUqmzgRCQFdAktPr8uUJTQMgmWXh,0.005000000,10.571612148,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,476475,CkpYtFcHHmt4QCvyv94SbAE5uxkThiKUFh4xs81AJWN2i76mzDFXh,0.005000000,9.405170320,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,472046,CkpYp5cwjpTNWtbkuCa8uyBtW3843fZvVWjTFL2DtbZG36uuUWw9o,0.005000000,10.699684948,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,467785,CkpYTCygMvPNsEs3BGJ9V8cV6tiZGd76Kh4TfPqvLx8K94WyhBYqX,0.005000000,9.296508764,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,463277,CkpZtTgN1DgkdEb4BDDaw6uAGikuFq7J4EvEYgQRdcNbUrV3g5shd,0.005000000,11.798494131,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,459163,CkpZcnGF6nEwVbz8DHVaaiUk1rWMLR897Z5XBTXPQEYKcpDgzazVX,0.005000000,8.893556993,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,454787,CkpZVTTSUSRxYH8DCxUptR83uNp9zR47QzqAeNLMXRX7ZWzdj9xmB,0.005000000,9.832084123,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,450734,CkpZjxENHTrFxxAiot8w8osgqLPG1HqfzpqpRhoULnjmWJeh5gsqK,0.005000000,8.124019872,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,446302,CkpZZhruKYzAuUoCSLpm9S4A81AXXYHiYRZkjPPQMBowEFTKkeuaN,0.005000000,12.187704820,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,442211,Ckpa4YM1W4Lt9qkRisoEgMXbbixMSBNPXKNHyddPx2JBCyPsddjZD,0.005000000,8.832506470,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,437969,Ckpa3NunbXbqLQGKueB8ziStPGyPQBg3mp8esA9PTxhaS4CWyTaAw,0.005000000,10.693305170,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,433934,CkpaDqoSD8geajYV7bTu3FuPAxZ8yZK9zqoN9Utyjumb4EQuzyv6S,0.005000000,9.149115802,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,429613,CkpZEAoRuPwSeh3D9APquC51hFY61H5D2pegVMdG6Smw2WHVxLqxE,0.005000000,13.129741163,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,425753,CkpaDo48stCzTk88qxEtkcsMHzWWA135iNAkkCPY11TLRfgVqxPYw,0.005000000,6.777192781,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,421734,CkpZgC7szSFuxxL1EqBdrZFTXCBSznqrjbxvFTLtrwBbwQfYLeCbP,0.005000000,12.736217160,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,418006,Ckpa11ywpEPsgnJaPvjrg1hK7ohtD6P7CDLw1mAQRwN8EwHPuqSD5,0.005000000,8.092881892,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,413986,CkpYrS5aSVnadJCAEYyxA9u2vbjxqpzTTpYeYHRaB6V2ZvuBSQjxJ,0.005000000,12.677001192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,410121,CkpYgUFDV5medQ6Mt1iFXZUj2JRRjS8Qd3kh9Cw9LgthoppZsbDjL,0.005000000,9.233859720,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,406199,CkpZyWGk7kP74LTv88932ZhPYerXJ3pP4WMqzE5fwMMNAn8XxnXbc,0.005000000,11.175031566,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,402406,CkpYiaLqqfF4sCdyvcq2LXBqovVYFuF2JFCWjbcgRXnttSHibcdQc,0.005000000,8.704684011,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,398508,CkpYVKE5dGYwFNwZzJe9Rd3CuroiMo4dqMHwJfTmVGSwPYf5rbFuj,0.005000000,10.791081185,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,394604,CkpZ4kk124CGoM2m44VrGG82sHfxSjXogTCRyZN2Liu94QzuaJpUy,0.005000000,11.691864460,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,390628,CkpZ8wgSJnwZgHdPVhCxvv7BaYsLXRXdXztsypirTmnjkvHA3oX6e,0.005000000,10.365251277,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,386811,CkpYZMWNYtkGCByMmGKQiJgjW11BPuz9P8Ff8K4uwusDcdiSPFuCh,0.005000000,9.995510239,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,383000,CkpYjJRE8tXW3mcm7aqtcQCesNh8E2EquLKawZT4AJRWohfhbNfrD,0.005000000,9.102060552,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,379093,CkpaG4q3oBccRQ837DBAW5gQKodPTb9mkkYEjN1edw13fJAbzidQm,0.005000000,10.158275456,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,375142,CkpZL9nhoUSGuyvTzE3t6aUs6LbNfYUkC6dTLhX29rTRxf4NK1Gfe,0.005000000,10.408171571,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,371362,CkpZwKFGRCVQ4uuHmsMoVH5rQ64QiZtCHG4wjERoMPiVH5XZVbT6k,0.005000000,8.462888533,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,367348,CkpZ3bVM96s9f9UXecViv16gWX2BbcLgXEp32Z9hcN4WBpnaeDubX,0.005000000,11.922991618,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,363718,CkpZ6iARpJ2CkJQ7sQETsa5sAeMVQKoGjmktWEP4mFhxx6DQDcVAX,0.005000000,6.779886655,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,1010,CkpYU1jKqBBtwatCLfF6yB7UxhsdaWFww6uzw4dEsdMTaVF6dxbNE,0.001032300,0.000602260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,359625,Ckpa2Fc3giwqTGqG7kMgzvnbGGJLiY6Bh4KZB6UYYGyn5SdaQgLKZ,0.005000000,12.344121426,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,355918,CkpYuMcZZ6QrGtuhCqxPuRrFrEoDcDNu6yW9SzRTjMo9qwPQGC7P1,0.005000000,7.274613111,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,351912,CkpaFhdZ1AGdSA1PiPqu1HfpzSx2nPzdd7PVBhbPeKqbQTixpEX4j,0.005000000,11.943591034,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,348126,CkpaLXHtEdgoVvpXmF99GfAtQ3b3MB753ACvcDVwaMpP7mUFdndEn,0.005000000,8.143980882,MinaExplorer Payout 282 #309540,PAYMENT
