Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,414449,CkpZ4TCNnB9PpKMaX78QgDDpj3JNXyody7rSPK9hZZKKwE6epZpZ1,0.001000000,0.208947320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,402424,CkpZVhFYbhrTsxkJArw7BMeQNSgnSrGn2Zb8Nftw5XaydxZyBJAdK,0.001000000,0.087556902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,371200,CkpaHPH4fCuNh5ymdizVDfr4JGA41e5Tu35XVMHkmukbhrZnvusX7,0.001000000,11.673141201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,358958,CkpZrZh2CKW555dgjzhNJPqRBBbNzdNbFSFfUgZ1XAxGcQkFyhxNG,0.001000000,11.887258216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,B62qrHE5eYYsVYJTQ5uUwcd8VYC13EhebwMDfsAEs4J1FRKWQkas1Em,3,CkpZHjtnsxMy9mNTZ41TgAKZHeM38jRNKGyhYEvumjhEeiHXmsrKu,0.200100000,1711.365498525,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,346859,CkpZ1n13K5DLSk4kfVH2KX2m9KT79pWhj9v74BY3BXAdUFC9Rwaic,0.001000000,13.111594077,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,336361,CkpZgNTBhncnkSCWgpaMnGwtuqUhngMCxb7Wb1R7y4XsidwDPvBc6,0.001000000,12.369351090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,324604,CkpYS86UkaqnRGL8DvDcCo6QDNkM9hBkHfEwKPfVqasTzUVHUtcLo,0.001000000,11.399435676,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,312935,CkpZYMzTSxarXzgvC72GAMZW9aucYJWEEHjDSZpzTR2XDHHTHJN2F,0.001000000,14.247765111,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,301424,CkpZQvH6zMy3ovcn9Bch2xw4dXft18DscS9ZaeHk1PWHCwSJ3SY7L,0.001000000,13.158652166,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,290038,CkpZTcs3jKJvqrfrWHRxpEbwvcyEihXrg9R78zutGngMZHoGd46r1,0.001000000,12.244710182,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,278788,Ckpa5bokFZMb5T99EEu8SxGSWGBi3UAgPpa3tSvL2LT65ED8zrF3Q,0.001000000,11.747791300,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:33:00,265179,3NK5BJVzP1Tft3xWaiYk7yfcKDS9rj85h9oUnYyeunDFg8rxHTbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,268400,CkpZfR5xed4y1toFuu9QnEGPn5AvA8PQfjcyDw9K5KhFxUcmW73Do,0.001000000,11.691073777,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,257593,CkpZFBMZAEU6EREfVDEhfMGpUWmtKGJ6YJBD5nx2gsuCuj8Ujd3Pw,0.001000000,13.475417379,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,246885,CkpZXgF3NzF1xv6uCendmT9dqMGJCpgXMBswWznhgigbcCtX83Brq,0.001000000,13.112867235,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,533,CkpZzBRoCdvkUZX4vdbqi7m6uy3R22yhxVCoPrRotJQNcJrhZuWVZ,0.001069520,0.000490200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,236326,CkpZrLTVi2ZfQD32UrkLSynoBXfVFgMXNfpKASZGzKDQd9wLMEddu,0.001000000,13.313595598,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,226021,CkpZpQV4FUy2daW8oTNG9CZFVYpp3BEaDNJqWAJPM6zbfkoACsC4Q,0.001000000,11.293516769,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,216051,CkpZaGmSnjfd9YnvDhzVTEa257VUBeWzaf6WzhEiCTZvYhcXhcPRf,0.001000000,12.506837733,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,207616,CkpYdtJEcDtbyyRPE6S4FyVdXa4ftWoeehXNNtM22WzJa92y1Gb6A,0.001000000,4.420429325,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,198277,CkpZ3wKUP4kHiEXUgfRDpfX6TYAGr4gvYqrmrZ4oFKM2sNJgn1G1n,0.001000000,5.122536641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 10:48:00,232482,3NKoC2QkpJMTXB7nkHCAeBKAmn2tA4xpjmm9wUgbKvv12BN2hh9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,20075,CkpZFqhsmxHBGYBi9d2S8kKPww6xUdCu8CkTkQZGia3kbuooLcX4V,0.050000000,910.403290000,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,188250,CkpYc966EkLpL3bS2bp4nZZeNxKQRt1AwfsqU42hC65YywFvEVbwe,0.001000000,9.413121329,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,179274,CkpZRANnsGUsQJtj6EUr3wV6dJ6AMFmcS5rRRVPKDwywG4ptUtLe3,0.001000000,9.208136006,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:51:00,224467,3NLqBppcrnd5MVkovNMhSbCxEiXJhMoSnmBHeu4w74fN5Wq4shgt,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,B62qrHE5eYYsVYJTQ5uUwcd8VYC13EhebwMDfsAEs4J1FRKWQkas1Em,2,CkpYhza64iS7ZzHey3Xo3qeWJvyXNaZ3h5EENyaA3bCJ3DwgNS3rq,0.010100000,609.000000000,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,175115,CkpYnpVrkfFEfTN8xeZ6XgjszPRhiotEzJXHogQTw7ocxFAzjRKcY,0.001000000,0.094840223,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,166382,CkpaBYMp7Qo63BR43NiATr9oPWs7DKBoHUtdVQ5qbYoRb4Y1tQ4ur,0.001000000,0.104634213,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 21:12:00,214761,3NKKN4cnRr3BbYfDV1pchjHC44wAjir3ZfnZKMthsYKUkTr4axVf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,18115,CkpZn92mRTQFCgLsLseBa8yWCRqyUpZiqehwbE9yb5k3S7xecMpAy,0.050000000,1204.595670000,,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,158034,CkpYZb3FaE6131Qtmaj2iANxRjyBTgdY5zpz3di3zvXHabFWkYK8M,0.001000000,0.103743645,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,149934,CkpYfB28tUTMwtrVN3mKkzKQKwWAu1KdCuXrTjmrfbtGbAHq46WMZ,0.001000000,0.101793723,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,142174,CkpZF59B88tpU4vjSYEhWLy3Jzra9evtZCgS7iHKqruUMzkLpXqHY,0.001000000,0.096198100,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,134805,CkpZB8PAk1EesGqyrzLJprkgYqoRThCXVuNoBVmhasvEaH1qQ6Dvh,0.001000000,0.081729553,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:36:00,198655,3NLwyhq7seDYCEtTmrRtNa9w6rsY5xQEnC8q5FmLDgRUWkUfNPUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,127579,CkpZPS11nh672xL4BWMz6dKLSFcsuiL1cRahXLmqzXoZnesRaknQt,0.001000000,0.091332997,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,120833,CkpYvJW8b9ExVwpcndeSkcWfAWQS2qJN6HVGsgBBP8fDLRXLdNHqS,0.001000000,0.066186926,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:24:00,184568,3NL4cnMydEJzvhn8kCZ11mT3hC15gZGZAsX3RuchHPqGgnn6WziG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,114182,CkpaHbNfV5mTu3prjVPcbCPxyJs3A9jB75WC1PJKtQTM43e7DDS1b,0.001000000,0.033048524,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,103786,CkpYehU3BPKYdi8XB4dVEkuoQSbvbAiijtqX6UBimtFid2bwjwE4K,0.001000000,4.386368685,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,97080,CkpZZVjW2Q7MXi7joTaZTN5h1xWZ4aHANZQJ9Nu9zHeHALEBrdce7,0.001000000,4.113568707,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,90483,CkpYv2yXge63Rda7KpNqekYEQwQ2wNdQ9emjEpydb8oAzHL6P6Lx4,0.001000000,4.465971635,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,B62qrkwsiTADqKKT6ScqqS5HaHuqdXs92KxE1YwLrMgCkfzLacoQWNg,1,CkpaKnbWQVugCtwngfj2CxWHya3FV7Vn1YjMWYmKCzvYs9F4s474Y,0.010100000,616.974377040,,PAYMENT
2022-08-19 09:45:00,169522,3NLxAoyh5Y7ocHHYa3y53tW5nLaMtQZuNV961xbdb73S6JSqrZKk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,631,CkpaGuauoHh7VrjG8kdVZMzg7jbAVa9CbutR1oE1LbdcUkfYPTFeG,0.001000000,76.417967760,,PAYMENT
2022-07-19 01:54:00,159225,3NLTMuFYn4dFnkeh479dJpyj6woDuB6AZ7UsGeBGG3RD5vssFBKn,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfF3G7JXCAdzz31TZupDwpWGhmxYtqRQ5kDWcAeU3jFgQZhrZz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 01:48:00,159223,3NLaVcfM2aqb6x1qzWG7pBT1tiMznfpEhuw898zeHdJxv1Ee3uV4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,433,CkpZ38dTuxv19qPiWUVkoyUBoyJpF4CR99oAqG5TLJcJAYoCXojjp,0.001000000,541.576609280,1,PAYMENT
