Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4403,Ckpa4rBp1FcU9iCQrBXETGae51VUngjUFqhi3AiB8N9Dhw1t51k4C,0.250000000,140.363172859,,PAYMENT
2024-03-05 16:00:00,335339,3NLh116qGtGoVxfmQ11qhg5Ribm91MP9vHxAuX5gY1dSMTELG5rd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5733,CkpZhzw3rwUvs6zrkEk66CawRJRKMRmDyCUE6vokQ2xcdfDBoC7eS,0.250000000,36.416666667,,PAYMENT
2024-03-02 20:00:00,334586,3NLQE7FFFL7TZqPADZ6Q3YP6WwPHSgKz7gKa9W1JSfmsnNh8Byoq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4292,CkpYanN2DUqDLr7PYnBzSNd8KbkbejpV1mnR98sMYUgGKA1D2aonc,0.250000000,38.006098057,,PAYMENT
2024-03-01 14:51:00,334256,3NLMYNtauT5irDqfE1mCCyGTs2Vn8d7SBksshnFSqhrWK2J6XVat,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5680,CkpYsGKktEW3DQxxQuTrsFNnXWUyjS1Equf2Jw2JE5jZ2yFgP147Q,0.250000000,70.000000000,,PAYMENT
2024-02-29 18:15:00,334026,3NL7KxnjuFgYSxh8op3YRYSutUzF5gvei7aCdXfM64KMUmZF8wib,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4222,CkpZkJjGda3B6HqfMqbPVF4mZm83nkuQN1r28dkoYvwChkx4PXgUP,0.250000000,70.000000000,,PAYMENT
2024-02-26 15:09:00,333237,3NKNYaYvyyPQ9JPWoe3ZJ1Yro8xkxXFybcgdAyoqhdKYyS4E3TsX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5466,CkpZd21dWz2r3Mk4Gbe5XebEHgyPytizEeeortpceLguD4dyjoSuv,0.250000000,50.000000000,,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5618,CkpaGi8AAGn8hrTS6J17uRDtjqnWyu2ERdUe5H9TEQLwMgDd1wt57,0.250000000,50.000000000,,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,461299,CkpZxveMmA6cimMtQUoCd9WKkHxCN2V8xwCzUdLcM3g79GJJGXA4D,0.001000000,9.013707733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 03:48:00,332393,3NLED5AH7nVCsawKKMwPRVB8dW1aRTqqNd84r7cBDswPhTNjE4Zf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4107,CkpZb3RCpKbWYBitPkRL1dEpgQHycPKSdZg8KyNxstu4QUuYvJybU,0.250000000,25.528671875,,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,447458,CkpZD8GSsGKMt7f91NkD7i33Ufi25TBHNfFU4Pb6RGtD2BDBFX8qj,0.001000000,8.298111712,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,434386,CkpYwcDwjFB8qDAPExy5vKtUEfL2KcNu6bLKEsgUHKAFXBHUQbTVD,0.001000000,9.302989610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,421439,CkpaDCaLrmS71LnxjKspj1Zh8VseCbgDqTeouEW1jo2wRfn8wYFov,0.001000000,9.380923104,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,408630,CkpZuDwGk32C5W2HHWiBnLwAoAVyKYUpSY6ZmqRDivVPifC5cLuyT,0.001000000,10.380710801,payout_from_AURO_Epoch_67,PAYMENT
2023-11-20 18:03:00,307114,3NLJ98tWNbspNvyf4DnaVW1DXqGsTtU1Gh8Kntj21Q6Gc8RNoDCm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,3947,CkpYZSrs7SqqHu5kkELxbaCh9tXTC7TCXdbgDgHPAGxaGKRb6e6FT,0.250000000,418.014298356,,PAYMENT
2023-11-20 17:48:00,307111,3NLyQKU8E8BcEtQ5ZxXZxf9YHUJPDAaPEXknv3VNqpHG1iYnUGMg,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDN6m5X7fsqEKs43Xk7ADssZ863sJjwqCX22k5Z5DL74s6uBE5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 17:30:00,307108,3NLKDu23xxSF3N21os1Q8wBCoe1K2JV2MGhVbJTdkKxyN4FnYZvc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4794,CkpYTThjEKXeq62P3USqhMa6UmVE5k4GbTp5SGGcTSCyWznNwkLN6,0.250000000,743.499230769,,PAYMENT
2023-11-20 17:15:00,307106,3NLcSrt1q4vRvR4QZPac2hGJGzV9cW46Tx8wonxgCVcgw4EuADFh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4800,CkpYT2xNWeeDsc4BYgd3yezr5QSPtRcRSCMscboNU33wj162VnYeM,0.250000000,10.000000000,,PAYMENT
