Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,399391,CkpZ1JvHnt6k8MRDCpBrgwzRzPNPYKdiUEAY5i6Qm4CT29ZZkKKFf,0.001000000,1.246235726,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:12:00,308419,3NLSRKgK2fKQDbi48tFkZAzyCt3ERNygtYW9MkSApLV44wi5Soqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,387455,CkpYXG7uq5xPjMdpKXffxfbSL4kFtnhMi3gyNUN21cAMCa2AkF2Pc,0.001000000,1.293654032,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:36:00,304434,3NLLUkzxqsxjQybSy44qbXhwmrkvycCRLDqVGbdRaQ4fFanGqvZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,375423,CkpYw7ySt3vFJPv4QzBbUZfYBUubxp86Uxu5fD56mWmt9ntfxHLnd,0.001000000,1.145985997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,363129,CkpaKPPXdma6UFWoJ7TX6R78MM86zpPWaEoQpHNAJPP13ipLKcshr,0.001000000,1.167006478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,350961,CkpZCVBnkpQzoTSpEqdG9eNQtiPjzcXBa38A1uNgUFnmkGzAAkdnp,0.001000000,1.287203554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:39:00,291146,3NLZPz8MNp4H3W49AQb2zUeuHH26sPtHqUcMy1atDvrkwPKcm19S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,340424,CkpZiL9ZV1qhX5yL69XQouxSGU9n45ApzsK6s3SMyd6nUFcokjebo,0.001000000,1.214337089,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,328615,CkpZrsnGvTJ7NAftSU7myWH1dJjzM6HzcTqc7zGc9V9bCTKGGgt3h,0.001000000,1.119054298,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,316910,CkpZ8HiWtNh1JeaE1ZNnEo4KezH6WJPtLuofDfdShL4C3dzCSanB3,0.001000000,1.398516536,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,305342,CkpZEGyPf8HZX1wSfdweF9eJAMFAV5xycAWKzrBuwE5TDHat8WoZc,0.001000000,1.300960044,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:21:00,274091,3NLW5wgn81h6wCCqW6vvqBdDnNPmHY7MwLqBKwyeh27pwsg6J4MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,293906,CkpZBvusUWJXK75yTh88qJp1kFW9AVsGSyxrnun4A7Pvm4U7KXgcz,0.001000000,1.219383227,payout_from_AURO_Epoch_57,PAYMENT
2023-06-26 15:39:00,264123,3NKfur8TM9Ckbr7Af1sL55XucnLwxGSu3BTYRuyS5A8Cxcfft7rA,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaTr8frFB6CtkFr8fhqur5aRoWZD8gbMFtS4NEthTuic19GT8V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-26 15:30:00,264121,3NLbWkKG2tmxZwZXi7YtMK1ort9if3LnQhnfqPYSowe2yxPcgPw6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,4882,CkpZptde2ie9bi3mM7wVgQcvK7UQLQuJAcwVu5tJ99XDpFfaS1ZBh,0.010100000,161.500000000,,PAYMENT
