Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,428205,CkpYiM4hpNtqXudhC182ZriK2r6dcD9usB8XbbNhivDQMFgcM2evd,0.005000000,0.145221631,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,424024,Ckpa43P4PvFZPsTCXJxnMeB3qXHWYGgig8XkzKAqYTW6D41awSucs,0.005000000,0.272911549,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,420296,CkpYjzKQ36pJjVYSnnJouck2UJ6gvnk7ydLMQQc9h9fkbQhUUXKqg,0.005000000,0.173414201,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,416276,CkpYqiwJwUtGJ87BD7e4Bja2p1bsKD75Tz9G3x1yWwmMMVUJrkgg4,0.005000000,0.271642675,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,412471,CkpaJv5NxwDnqkutQfjk7HGBfVCuhNqPCDaKHiEpBdS5K5PvsJ8qQ,0.005000000,0.197863065,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,408466,CkpYbVxLZyfG3Pv9mNSCoVz7wP1wi9n8yNLPdspwpjNGJK4f3niF4,0.005000000,0.239458467,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,404674,CkpZx1EUNJGXdYTArEEnhFSmCKSspBHmTwz8fumNHbWnRPi4SCC8X,0.005000000,0.186523882,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,400775,CkpYnXEPAo5PFdMzUq99PTEpBhBcHpay8fLQzvJo4h3HBSusXEHH1,0.005000000,0.231231185,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,396872,CkpYU2cPTcyE8nTvSEmQkqfQYFQCieoqYDrbA8x7ifScJArycV28g,0.005000000,0.250533165,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,392892,CkpYXBpvdanwRd5Lg7KNvxxM6hxk3bd6YrrvMRTLY7r9gmUNBiVdA,0.005000000,0.222106957,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,389075,CkpaDVJMFbSG31KhHR8kPjQsVMXaKaWANgQk5UyuNUEwWRh13KRmw,0.005000000,0.214184131,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,385264,CkpZtkDm5eanhDEtJYDVvFczkPxodQfMd3sacPdLme5NimtBnwe8A,0.005000000,0.195039259,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,381358,CkpZd16F6f7X1aovrFV3uVRoaqockWoXHRB2CY9DEXY4zQL3dRtYD,0.005000000,0.217671871,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,377467,CkpYnR9gbu2WPghpMcmUwaPBfaDuDFdURwZ4EX3t5BPhqobSuKZRb,0.005000000,0.223028470,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,373652,CkpaCd47UTXyNJyP3qTtuF43b2ayRJJmQZweo8UfawHtTMCc2T4j3,0.005000000,0.181345224,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,369677,CkpZCeHoMZDPsvhv8dtcbXexwT5HPKgQ4N6QxsMv6zVtL9y2YDPiU,0.005000000,0.255489307,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,366026,CkpZUomaKnnBTdGnmmPhnfXnNp3KskFLgj4ZRFEvNUdmWGB72VsCN,0.005000000,0.145281367,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,361966,CkpZmsuCZaZG2GP2tQgfrpQ8DjZtHL173AgfiYaMGBiuaNUJ7onZd,0.005000000,0.264294357,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,358218,CkpZ6vUxQbFe1KpKsYGX3pqhVZ2Kft7cnVBmwiJEDkFLVzeNakzPh,0.005000000,0.155622774,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,354210,Ckpa2SLZVUNBxt2Vgj5cZBS8NKWSiSLMgNRNzoUYoGi1NF12RzeNF,0.005000000,0.255504277,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,350426,Ckpa48GH2HwMq7FzPDtHpJinDNguagfUGvv6TtinnYXYJVKzReapi,0.005000000,0.174220803,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,346471,CkpYhydZQCRKFndqhqf9qb6MyzJgWjse8yiV7tVHaVfyYw9hCWfjE,0.005000000,0.223354716,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,342657,CkpaFnNY6HMiKAZmBou1Up2cLRa9k27FH5eFWThX31MkKvK6xD3pJ,0.005000000,0.193186345,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,338779,CkpYdDPma56zi4E2ARb8yHWvL8oZFwNX5LYEkLWqc8X2ydkrDNyD9,0.005000000,0.248809075,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,335093,Ckpa1kpsis9WLtXPnceGJJBFpBDXXqmRfyvVzD7PkLdnHok9nCiHh,0.005000000,0.169728791,MinaExplorer Payout 278 #305627,PAYMENT
