Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 12:24:00,334503,3NLTdzYdDrqTeM16KoupBnMfMh4tbGuPqDSYpjqeEpGtaxmkxpnr,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpaFLoyrcFDNfGnYonWACj729WzhPXTEaRT6JNh4CB3ybPkRFFgg,0.030000000,9467.670000000,,PAYMENT
2024-03-02 10:51:00,334483,3NKvMfNNetnorqNAD6Q3tkVMVK7r2gv3KwSh7ZTB8xzPvjvARmMJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,47296,CkpZRp1TekiHDChxLgKXCc5MCkLpa2WNNDXQvKJV5LNLeU8nFBHiy,0.200000000,9467.700000000,,PAYMENT
2024-03-02 07:24:00,334445,3NKDu2MJsVS6RfwQN1tKBwkBkpBJ6feQMLBFobFhpHugxDqAVh2A,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpZLU43kW3AHiUz1GkjYReEtLX1XxBfXTBckZVhqaM2NUv5PCpgG,0.030000000,3055.070000000,,PAYMENT
2024-03-02 05:42:00,334424,3NK69wp5K28YkBAsEbV94rV5JqcDjW99Pa54hZAkyTE84ivRj5zR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,47257,CkpZ1VYkVWdekBfWTA1DYBWnFXqfeqDJLJpuoL7sn8f6pJ3599hqF,0.200000000,3055.100000000,,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYf9LfT9Zp4RPevKnd5JjPEh2euZPP8V3yyHwzMeq2MW5Hp1eLB,0.030000000,1206.070000000,,PAYMENT
2024-02-29 00:12:00,333836,3NKb9SJdBbVGJU1JtdiB18zzeXWkkpKwMvco8ApibovsxGbgewwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,46751,CkpZtoMveHFWLnQRHvim84VdeZ15Vq7dm7L7wSM32ccTdeeu8nref,0.200000000,1206.100000000,,PAYMENT
2024-02-28 20:15:00,333798,3NLA9R5WHwFFNU6DgvhYxm6uUt3XL9oRiiHkv7MJWtMQoz53V1sG,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpaABnJGy9r1r1XBcJMzZQEecxMQPWEKRsEy715WUpwqgRBbAob9,0.030000000,7928.170000000,,PAYMENT
2024-02-28 18:45:00,333782,3NKj3JdCjVyjR44e9gwPFnH1R433WNkiFd77nGQyiL3SccNhBGQ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,46639,CkpZ8omGPXKkCa6BTNpXhZUhJRrBNqSuaUVSN3U2Soh78eb9JhQLW,0.200000000,3569.100000000,,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,46626,CkpZYJVJmX9sjreroAoCgqYLzNDG8fRPTWc6V5LeJ9L9hAnmgisgb,0.200000000,4359.100000000,,PAYMENT
2024-01-16 08:42:00,322213,3NL9353RfSg294DisnyNnawY77Af4HkUYBKe6GKtGeUW4FWAVxXP,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpaKYfqWGueC7ewcT9bX8aRi8UptirNjTF8miKG5w2ehbDFaWkCb,0.030000000,1604.170000000,,PAYMENT
2024-01-16 07:06:00,322192,3NKZh5ihaBLXEqCDzE6gyGfW6n26hQGBxXquSyihQYKWKrVfVS19,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,39141,CkpYtK6k65krcAfJLMaPSuqB2eWvBrZwXwPSQtYtwVEF5DuXsx2cf,0.200000000,1604.200000000,,PAYMENT
2024-01-16 04:54:00,322164,3NK3bUfeDUSbpR13W8s31j2AmkEuo6iBXfh2sHnVUxevc77PatUm,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYmy5qqNmQ6u6mLgmXBPLhDTBvQjFGGj39x52HDeeEtqpcegBis,0.030000000,5849.970000000,,PAYMENT
2024-01-16 02:54:00,322143,3NL9j5961CJxGU798wb5tdRoT8ixhpKLQTo3D9NHCz9Yqf5ttHBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,39100,CkpZdjnp48XkbPZQ34hsBDPRy5jVkWCy4WJTkJoAnNGCEjdnTcsJt,0.200000000,5850.000000000,,PAYMENT
2023-11-07 14:33:00,303511,3NLgPi45Jv3hyej35DHao2ETbSgowzozRtZaGAhfmp3n6hZrPxf2,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYSGeYgjeyFg6BCFiay2vubnYXsLquLJpoH7KE2H5JDsxizHEji,0.030000000,59999.970000000,,PAYMENT
2023-11-07 13:09:00,303490,3NLLFhyeSWcrXcaYGL3YFkHSVv2GAvBaxq3SEFrMmKvjvY7w3j6c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,35589,CkpYhXuseKoYag3pJz4JsFqG89JG8NU8LfdzJ76EtaLZKeAWgyzkY,0.500000000,60001.000000000,memo,PAYMENT
