Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,464017,CkpZK9DkK2uzjUhdrnSCswk2tsqXJxmmQF1WMzdV3Hnepinakg6vT,0.001000000,3.027617806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,452227,CkpYbeM7nBtMzGwGR1wWCW6JRVrF2vJos6NBwFo3ryLz6G4EEU5Bz,0.001000000,0.667497052,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,436118,CkpZxuAD6FjstFCeejmJjPLgsUPFXRZm5qXA1G8uDb35Asw9NCqpP,0.001000000,3.880776262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,40927,CkpYx2Jy7tzvLxapeUETevJ9XqVojnKEwxB9Un2TLvrsu7z9X59sv,0.200000000,100.298700000,,PAYMENT
2024-01-14 11:00:00,321710,3NLSo6B8KvxBUJJXeeKv9Qu4zroyBbaeCpxqzRhSXoZ192jTNgEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,38540,CkpZGp8MwPKUafm6ytqDvTSpZ7uLyTN7rhCqwtyZ7PDGFUH7Tb2c6,0.300000000,32.600000000,,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,37563,Ckpa92FEmLCVv4i7EDjdVkpd7aKxsnCammc52Eh1wCpMyMwLjch6c,0.300000000,46.400000000,,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,423398,CkpYvcWBa4KP1BpH6978th8Cdtc2dY73NFcGKFRXeRJEThmEQJWym,0.001000000,3.399721537,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,35956,CkpZ9yjPLs5eXM3u7iGbqwviPJjPBwwgVPXH64YtjERNGa6RtLHyK,0.300000000,222.408985000,,PAYMENT
2024-01-06 09:57:00,319696,3NKEzzrP5Z7uLfoR6mjPAi8MUHgfwakeqQyumaTwHYwZSrEpDgTT,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,B62qkBMqsmP1HhaoCT7Jk2jRxZ4EL3CBuszSivTYNhUhP553FHLCE8N,2,CkpYY3shbib2j5G4zNXpbFdPbGcFSfMqZFMDy2jfxUJkTEy6YcEXG,0.010100000,3.000000000,,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,34983,CkpZckr7nxVwqf4bHEntNsVATViQc3QcC3mz8YAKL347RxAvJRMsK,0.300000000,98.000000000,,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,B62qkBMqsmP1HhaoCT7Jk2jRxZ4EL3CBuszSivTYNhUhP553FHLCE8N,1,CkpYnXUhZfom3ysdwDkGZvibxHyCYpeS2Bi5DweJ4oVCi4222QM9x,0.010100000,588.329710000,,PAYMENT
2023-12-25 11:36:00,316556,3NLXv1jHr4NDJnBKQ7Uy5pNm3gLRCin9iCq3ULCDpQs4Vab6SoxQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,7704,CkpaJzRu6L6ggf3hMnSvfXFzPHpAZkdQuGF5ptnxS7Ao4rP6xEMxL,0.200000000,100.060000000,,PAYMENT
2023-12-18 10:45:00,314693,3NL6ZtXWGF8xc5j9xj3BetUUJ4unVLBDB7pYsTHVLkbUqUDESZ8t,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,7453,CkpZNGRMtbrb4K5SexK1mhEFUwa5WRfTMupTgLyemxtC6mrxJ1F6W,0.200000000,64.080000000,,PAYMENT
2023-11-27 12:21:00,309000,3NKtY6J6KpCLZ1vCgF9JL6PH5dKijJegu5y5Ggvo5jsmcF8SDwSL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,7252,CkpYiuNfAzkC1KadgPKzEZc4TpmKuMvYuV4KCyyBSLbaN2Qzg4Fpy,0.200000000,125.020000000,,PAYMENT
2023-11-23 13:09:00,307931,3NL7CvbP9Vg2wxSJKY1DxcHbhmJp8fjcAg5KGSeF9JpXnMmAVnp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,25768,Ckpa4A2WauAtwv3ShhTkezmZgLQvQumptPkeqHa61FcmwbKDjH2hk,0.300000000,84.464550000,,PAYMENT
2023-11-23 13:00:00,307930,3NLujhtTRNx1f6SyeWUF8GG3o2qYARnayHyFX2mtT5Sqeju8753a,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu4BEpoomZRKCzeESFZThhsz3K4bC8TfPSChquxWyjpfULBKPY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-23 12:57:00,307929,3NKLDpNJJFMGwp2f8WR1LBqok1MXeswh7YpjzfP3znJGbFi21rVb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,25765,CkpZqTKwmXfhd7GAxF78ZHrLTWTxi8AkQ2KqnzbsY3GpYTAxm8qeN,0.300000000,215.915360000,,PAYMENT
