Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,19250,CkpYXiJXqPNPEYhxgmYCm322uccJF9LjSJFsgpNA3PDS4qGn7arAs,0.002000000,25.752039021,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,19012,Ckpa6Yn4Qhtfpw8FXL9TcMjQMnY7wUCy3ShJuVC5fNuoYr9Be1Uad,0.002000000,24.436048020,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,18763,CkpaLZrnng9awtPWHigUSsMyXWBzGwweuB3ZtQVzE3tjecUYBvyhr,0.002000000,32.577397994,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,18526,CkpZnc46iUQShPUy8kzUfYn7VPcjSjsjwDGVhxNr78DE5CpLa1Fxz,0.002000000,37.577210865,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,18279,CkpZLCnS6oqvsUQ7SxY7ws5c8HPSsHN1DyUnxijxLH9Wm9BJeTdNe,0.002000000,23.075294708,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,18042,CkpZ5j6raR4s3mnZcbZ24UhuRM72fiYVqnkydnv33R1FL6sh27fz3,0.002000000,30.403758782,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,17797,CkpYzvkb6ysNjpU1wU8jtUpM1L2z6wEhoEpRKLt6v1ZiuaCmzKrvg,0.002000000,24.376451777,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,17562,CkpZXZrGt7ZVcDtho6wVX243q7yrtXRxCim7GpPvgYAvMwgTExESC,0.002000000,32.231233487,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,17322,CkpZJh1RMK88y9XhFhAgq5G3tF4dXVjfk1Zdh3Ss1CMtULqYXdeyS,0.002000000,29.767656454,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,17092,Ckpa2zeua6WPB4LUpQ6xQtLLZfCw3LLxrFhx5P1yoDfnaZi9TKS2R,0.002000000,35.101487182,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,16855,CkpZiVBRFYYhCWKYcVpJrgTFK7T7qEjv59Eb2kY4deJR4A4Mu2sc4,0.002000000,31.198181916,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,16627,Ckpa9BMP1hDTfKrFzu4S28QNYkjwFg4p8exLZcFcf7B4CQoyadYrH,0.002000000,31.765877414,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,16393,CkpYXuGvJZqF1mHi34npzqKAVnCsGZiq4JHLwNwaiRXMbWo7dUnZW,0.002000000,16.177048970,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,16167,Ckpa5dy4wqd9dLtRj2S5swuZNgbDstid5mCxrhfJfvnBVnvkjtBoM,0.002000000,38.999881760,1/2_epoch_58,PAYMENT
2023-06-27 12:42:00,264378,3NLoEZoAg3Jy2hXu2zPwzhRmNZrDRw8JovdWN8v6hSfd8F2a9rJw,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZZbZwTxiBe8k6VYKuJa8Hc127zTsv61rnMipx6m2nZDYvb5E4G,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-08 09:30:00,249674,3NLczjjM1QeVjcdsGgEijr2ZuP1XSb9wxACj8YJUxuyT4xfUa711,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21076,CkpZLaAEUxbBvSgmsYmFbDj6TPMZAYox8aYgBh4RVUAanpCAzcNph,0.007000000,7517.000000000,,PAYMENT
