Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,412457,CkpYWAceKygAHufshJ1qkRKGo9efmnnCt976hki4XN3WPF58aZ4r5,0.005000000,0.203647057,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,408454,Ckpa7tZpwcGshTUA54NDm9ai979wbt4nakH7jvfBz7eC2W7XMrcSk,0.005000000,0.246458389,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,404662,CkpZPxq2pumx5XdnFzn5v9oNoLv9XHr5FfN42zZGVpth6znbJxgx6,0.005000000,0.191976408,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,400763,CkpYvWjiAPF94TUJeVwTtW8B21avRDEPZSXKJ7TyUcsbVzATPuKEz,0.005000000,0.237990605,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,396860,CkpZA9558dmYbucYdXcqH471DPm1F5Xr9vxcmCuGbLCjUJ972sa72,0.005000000,0.257856818,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,392882,CkpYWiq4rZHp2NNdT5c3N1XsnQp9g5odnYSm89GFMbSw34Za2sKB1,0.005000000,0.228599652,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,389065,CkpZPa8nnWxdo5UtuVjLqRqqdBhVgU15BujbS5FRN1zxDrkWUf5hd,0.005000000,0.220445225,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,385254,CkpZxvKH7ZscXurDVJe8QzYP94MkDFyejBx39oEDAgSYHA58A5QZx,0.005000000,0.200740704,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,381348,CkpYVhnEWAkod3AUMHAd3jdULuj2pcq6Y9P1cCDCqSc8WZmodVG4Y,0.005000000,0.224034927,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,377458,CkpaHYmFkqXDWHwpw4P7FPSXP8iEUbz3kGRBWr1LL8YyjxAqmMidh,0.005000000,0.229548110,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,373643,CkpZLrfdyRY1j4iLPNNvfTsWBn45rGxuQerBq8earrhzjH2icCy8U,0.005000000,0.186646351,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,369655,CkpYwmVBs8eqK9N3eVxXKrcciZgnM7ABqE8uEpRaQ1Y5xufFWXF3o,0.005000000,0.262957843,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,366014,CkpZjsJ9DwzugUNk653pgqJedmPjR9u4breWseTi2M4WmJuHp2Eub,0.005000000,0.149528275,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,361947,CkpZ94kj6rLSH1EdRSPSwmAajgkgX9B7Ervn4JBKzcWDfCch9oBpz,0.005000000,0.272020280,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,358206,CkpaK8vtp7C87f8pSXBuyUW9sJf67yqBUFABwwbYD8d3QtipPcsJb,0.005000000,0.160171986,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,354200,CkpaBBkZwdmbxnR2PrqUkagFYewSdCCwywcUCrwVz4Y9khi7UfHcn,0.005000000,0.262973254,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,350415,CkpZvGAHD3RxS5npwDPVrdHMTrE3nTg5nhrtcskPKhQH19p5r5gSN,0.005000000,0.179313672,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,346462,Ckpa2VXwQvwpNTj3oFQdQnsorjRPYkdgJg3Kk8NYRZ6cJS3NpcuTw,0.005000000,0.229883894,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,342645,CkpYrC9FhVSxFHb61T12t8zsyWLFC9vGEUeyvzkFVwjLquojdpZLF,0.005000000,0.198833626,MinaExplorer Payout 280 #307654,PAYMENT
