Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 03:42:00,102499,3NLPJqrgSSKLHXUcagBrXPtdR6T3zGoEK2atDNEyYBm6WfsXPPYe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,16134,CkpZed5pGpngc3ifZ3wyVekJ5UiFZHebkyVcLMH83j6HsWr1J3aRR,0.030000000,1273.000000000,memo,PAYMENT
2021-12-20 12:54:00,92035,3NL6oHwiYYZyDZZhGqBrToARVC9D6Cvb3cXJ1cXu1XKJeWGZSUK8,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaF8hhw6z6xyF696XjYsiR8Cc6XPSUdxvM38NSXGrBr4LPo9xVb,0.030000000,1272.970000000,memo,PAYMENT
2021-12-20 12:21:00,92027,3NKi5Wqnh3dKX3NecwbTDUGTtef7cuRizHirXY27YrPXfwxhaSj1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,15327,CkpYx4NCeQ56G9oL5aYwWgzxkNaevPbmJLfsPVREkvCyC9G25Nt1K,0.030000000,1273.000000000,memo,PAYMENT
2021-11-19 08:45:00,82307,3NLjwYh5yBBtYM4NSx4sUsUeEYtUUrtwws6jvP59JzzADxYpME1M,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYyoMbLUXVDMtcLGHYQYgCojRFS2dNUUnoodMmd62RyupcFiBgo,0.030000000,1272.970000000,memo,PAYMENT
2021-11-19 07:36:00,82292,3NLLSbuwMTLnRgyL8kma47driHqx1Ptywdo21zZCyY8qGGPaSSPW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,14398,CkpYiBL2a3VU1gjFfxdyLtLdMQmMfrNy7mxZkhWau4dAWwq66GJ4b,0.030000000,1273.000000000,memo,PAYMENT
2021-10-21 07:15:00,72884,3NKxN3wQJysuPCAadFH4x5GRHGGrj23xWZYeiPj2pQPVdwqh7wUS,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZg5G9dbXFfeKuoRxmUYeCK1V3g7Uiam63XF24CpTSF9RzTeAFr,0.030000000,1272.470000000,memo,PAYMENT
2021-10-21 05:33:00,72867,3NKz9byCHbveVWJtnhj1kgsU4tB1We2Qso2kF1VuvU8ayShMXfuK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,19294,CkpYvtvbQYh8o7hkyuX3DME1L8vVzDxcDCtExPM65orZp2mAfGxaC,0.030000000,1272.500000000,,PAYMENT
2021-09-13 23:33:00,61053,3NLFVidvPNQmWEyuBcMBqQ3JMcWZEowSMKoWPpza1BgDnkRpiFaH,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa1yxRGCdfJMZCCi6JHhXWsaHkVxV9utnJQ2hwt8gPw1Kj4yuwj,0.030000000,964.960440000,memo,PAYMENT
2021-09-13 17:06:00,60969,3NKKCRmKx6XWCYVu5ASrjFVno6inEk22tBRNoeCHsbRVqFstSTNj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,7648,CkpZTW9YRrqR1kvvFMKC5hwXerettjf6Rq6dfFiMbJ2o411YEVMKy,0.050000000,964.990440000,,PAYMENT
2021-08-02 17:27:00,47312,3NLt8KLU6f5uSZNXiFY5nTRTAFKVJDtUzMGdVBNEnGy44vy2d2XL,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTnMEAT5zfEbAxDjM6MnYaoiq3xvHZjU7JNkePEfbzEVXsBF68,0.020000000,2701.930000000,memo,PAYMENT
2021-08-02 16:24:00,47297,3NLGBUuR5WiumRkpTxuLNxQYjt3E2cZbTPwmimWZSh1hA4BgWfaz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,4526,CkpYyRWeFCEq3FyxAqARhhNuCsWEPYspwfz3Xjmg6bE2UF19wKSuv,0.050000000,2701.950000000,,PAYMENT
2021-08-01 06:03:00,46825,3NKzA8XXGMkM6GxxMBLM7yaLwJ9trydgApMVPQKVMnUrWWoZaQsE,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYedGxdNB51GTqu3LG4tdt583aYCfuaVJaWSzC4amgWGP3scHN3,0.020000000,2999.930000000,memo,PAYMENT
2021-08-01 05:39:00,46820,3NKC2oSJ1S33DmnPYXLubewBy5vBK4weQN1RfMLzMm5zhq2LxFMc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,4485,CkpZ8W7pd6AK6bkUyJkhhxdcw4n29y2xae8TWCJGsWCRw2DhS9jzm,0.050000000,2999.950000000,,PAYMENT
2021-07-30 23:42:00,46398,3NKeBQ1xzSjZyXEachQMotEm9RSgkCQZPnJzK6F1V9QJj4qJBAYS,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZGS885e2cwrPmLQUUuki4RmLeyfRbLfwm27WhhMxiyTspRd1mD,0.020000000,3677.645680000,memo,PAYMENT
2021-07-30 21:36:00,46373,3NKEKLfLd1C9oMr5r25bJPCmudrDVycpRKac43iQ2d9yXuWDymor,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,4456,CkpZGX86G4EH29N3Tm5nHPz2t5iSBfWfeyTmQRXdyK6g4o86e77si,0.050000000,3678.665680000,,PAYMENT
