Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 05:03:00,186286,3NLkhkqRp8kiepshdLu5RTMpNor3mbCnWUpSaoW311CtUwFbykoc,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaAnF23Qc4uhjf8nvVNpz8HJotS3cPw9Pkp9wmWN3P8KJcdH8CC,0.030000000,180.521700000,,PAYMENT
2022-10-10 04:33:00,186278,3NLaeWdRSFoWGDrJsFQ9w4hrgk1oN9MXazrenVmXXePoBZFUxSmt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,10286,CkpYtqJHH9zLftQEMfGQQ8gUjnfjBATiPGRgUTw3cFVqu5AwRu6D9,0.002000000,180.551700000,Paribu,PAYMENT
2022-09-20 08:54:00,179817,3NKBdAA68ywMKFQuhHAqTZUvG6riS3X36tqmgz75LYLxXzNNmuJ9,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYfnjkQ8yAuvhPUz49kk8Ab8k5Af43YB7PVJMNmbiDKLDrDVas8,0.030000000,513.487900000,,PAYMENT
2022-09-20 08:33:00,179815,3NKpLMLgsDepL9GmL1qVkHpzdU1x5mZ7SAc62hzBJgZwe6ZVL1iB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,10083,CkpYmB8EhdqeqFLMNf25jwNiuF1RjyPeHJQtkKvzKzX6XEzSqn3AY,0.002000000,513.517900000,Paribu,PAYMENT
2022-08-18 05:30:00,169132,3NKDANMdTsSjJ8dqmDyWjqr1ru6Ft9jNDCYPMxesUs5gbghALwg8,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZesV6VpSj4VJgjm385iFmemUhDDkBB9qwKhKauJPwCdSqxxWBa,0.001000000,1495.093700000,,PAYMENT
2022-08-18 04:18:00,169116,3NKUeNDk7qaW77iP5bd8U3CMr4fAjPGJCy4DeVj5n5W9BCuMJVTk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,9678,CkpZo4ueUQ1oEbiPpPsVtMazir6K7tt88VkXz8Zg5cqwXgRy32wnu,0.002000000,1495.094700000,Paribu,PAYMENT
2022-06-18 12:51:00,149178,3NLX5sAp4e3JKW9GoP3QjPXBjVCKG6ymu7Y4wNkYyKuPNbkER6Li,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYY9nWC95k2Wgeoiby9oGuW5UZZFEPkoPpn7hbtYeCGQJXqtZwh,0.030000000,316.692200000,,PAYMENT
2022-06-18 12:48:00,149177,3NKWAB4kiGqFMisnvAZmPwNF5scY8VYxGMbvX8hfdYqPyHxPie1t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8368,CkpZty4cXipnT146cuPHgcYycepXaF6fZF4JiEu21u7Z5xnz3kc32,0.002000000,106.235500000,Paribu,PAYMENT
2022-06-18 11:33:00,149158,3NLA7vfb9W8xzLgYjSZWV6VzyXgZoaFAYtD7vTKmVZmCSPsKNVF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8364,CkpZtmo6gvnT7WMh1ySLWJPyah5cuoMaBrHsqwgZnsha7DnwQY3wP,0.002000000,210.486700000,Paribu,PAYMENT
2022-06-18 08:51:00,149124,3NKdqLtd75W2WpYHpc48mCVtAVg1fxD7AKwELYEvky7uVRamLYXr,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ2DnGxT5oENBy1ujuaZKLs5pMCjJrNfn5oUToEVAXphLVaKmZB,0.030000000,503.128700000,,PAYMENT
2022-06-18 08:18:00,149118,3NLw5V8bwke4Mv497znXCgp3yJkRYgjyuRViBJeVFTzvbH6TEmyG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8360,CkpZ3BScYGKmefhaeX1iPxwyGxmSJpBZ9EkySzpnmYLkAuUDntoyF,0.002000000,503.158700000,Paribu,PAYMENT
2022-06-16 06:51:00,148454,3NKhbKCW66J74k1aEC6o7BBLWaCa64qvN2YyEsc14gUVFNuLGWg3,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaERdPWHgEknXUKFrCTtmHeYkKMKjZYfweRKLqyev8CgoPkcpNM,0.030000000,259.279900000,,PAYMENT
2022-06-16 06:33:00,148449,3NLqUWPmsmvpr7FR5n26KFDHseRT6xF2suFESZrGhUcvx32UTV17,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8316,CkpZsExoEnxFdi7unradAnZQ3HRTPxa3FGgxqePhaarRGgXFAkaYa,0.002000000,259.309900000,Paribu,PAYMENT
2022-06-14 12:03:00,147858,3NLWYcHFiz5Wcurrp1iyYPwYgLv7N48nB9mK2ypgnW2XK3iGvGam,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkBji8Xu1ra7hKpMqJBTk4GziSq1fL6QbmaaD6d6L1GcmVJvvB,0.015000000,162.690900000,,PAYMENT
2022-06-14 11:21:00,147849,3NLaDSGkBRHVCB5ZQ4kBqB2yDxfvGC9zQu2U7RveznUP4UorV9iW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8257,CkpYtP4hNK2z7KocG1TFZEh4ooaRi5vCjMwwp8a7PR9XGoeBhCY7E,0.002000000,162.705900000,Paribu,PAYMENT
2022-06-13 06:27:00,147450,3NKrBsrypbM8ahMKXfvJ5y9yDr2ACTwf6zQvsgbFVvKKpQHWwEGE,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJyCjQ7oMqSCp741nJ3PsU1CYhFihG2PFSPe7hvdFd3GJkVoj9,0.015000000,43.846000000,,PAYMENT
2022-06-13 05:36:00,147440,3NL1yuVg3SwEyuKxxXTJaZChNPTzFQ3SB4fX8LAEyVYpPB4x3ePL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8190,CkpYbtVZ3ZADQaNDRXjbxEWPTySi8BrJTmBmdTuWhDA3tcrHZCGFo,0.002000000,43.861000000,Paribu,PAYMENT
2022-06-12 15:30:00,147253,3NK69dNQ4CS2J2nWRK7vnj2k7ixDh3MrWJ3tVz2vvoqpGfa8WuGJ,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZShYutxwvHTiSNaLrmRjUubHMpXMHzjytDnTY6Y1EYBF881vws,0.015000000,48.140300000,,PAYMENT
2022-06-12 14:33:00,147239,3NLdYxRPBuLen4XgWCXSY29uNUEkfbKYdi8rvvXDVHP4WGnKLauY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8172,CkpZziEGw2eEke5k7jwgrdxsML1JZeuTVbkgkmQZ7NCfCSdkuur8Q,0.002000000,48.155300000,Paribu,PAYMENT
2022-06-12 12:27:00,147211,3NK3vJxVkFTrFkWz5eLGivFmP5qdhVSo6nVxc7sbJr1Si6hMzFff,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxkAacbdPKrWkMg3eMSNmevAkdWfCcnmSBsR6DRj8NKPvGFN9q,0.015000000,705.200700000,,PAYMENT
2022-06-12 11:48:00,147204,3NKdTdGeGATKpfZSQnAQpthnzcJ9HEkJ7UUnVhSoKyhRi7CASDe4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8166,CkpZBiJwCqCnmJA9TPU5YHx1sGR8TCiyuLT6nUmmpWg69jW2WDT2A,0.002000000,705.215700000,Paribu,PAYMENT
2022-06-12 08:51:00,147163,3NKorMEDfuPNm4sGMWANNcsdTe6RVKu3MhJjvnYM3iyWCP7bN4Cr,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhuCJ7kwmx3PRie3GKnVGF5j3bBLwXQuHy6vepvQCMbA5akBJZ,0.015000000,307.159700000,,PAYMENT
2022-06-12 08:03:00,147149,3NLU4oubye423FAcCSiWrjLLddR6QtknSUJT9cr41JtxSHBaX4Px,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,8165,CkpZh1Z6TDG1hxR6qVTCiAvDVDgFmiwqXjnzhLfxkLyWNj3Fx2znD,0.002000000,307.174700000,Paribu,PAYMENT
2022-05-28 05:51:00,142236,3NLqaKcjw9jrQLcBicVKAUJ1Lr5M3F713xBRmzHeDiDcKA3u3w8c,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZawm9tV991wjZJdXFaGtvRwkGLj48tRqnpvVSc9s92PtJ9xTev,0.010000000,166.195300000,,PAYMENT
2022-05-28 04:48:00,142221,3NL5H2rYnrxTWRdM1JFWfYcQDHHynsfavPRB1nsRNhTiyhKho39z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,7814,CkpaHzZmj5BzhgRRH1Pkgzm9td4AqBaJ2ffteCVoHSeLb8m2knrYE,0.001000000,167.205300000,Paribu,PAYMENT
