Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,531601,CkpZE7no7oip4eYg8vrNm7d8H3PEGQUkf1S3XTJXPi1zar35yfcB8,0.005000000,1.851592085,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,526871,CkpZ5QXL5MQMXpN3Qn5Sh53iBaPmjqsyxV4gTqeSnMAHwgEtQn9vQ,0.005000000,2.759375612,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,522524,CkpZ4FFjczrKxymdSLjtjcRteFCkuGyphf2hYrigkMZ2xDnJgGpaH,0.005000000,1.995190743,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,517631,CkpZuQSAMqWWPnh2kcyJjgKkJFRx4wbRUKRtPpWcrrCeCP6AZNNLc,0.005000000,3.606296652,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,513220,CkpYuxMsnHc4rZ6AEiuK4xRtx4rSGotXEj4S7Hy9ekhaDavQ37gP6,0.005000000,2.784686095,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,508524,CkpaGw76DrXHGaAaVKNbyMAVwYkpwBL72KPTB52THFCpTYNcfSJ2D,0.005000000,3.844125823,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,504059,CkpYkJrcMa1NNxWzVGXP2RBVLthpEJLmonXrfEr8v8obtCEKLsGjv,0.005000000,3.169092150,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,499413,CkpZZFZivqhPuFVSdcjiYPyDYEkhnzz48P7shdJ3s3LL1J6fwtuK8,0.005000000,3.186198929,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,495062,CkpZhS2maopMogkzkJfbvei6nW1tNNb2XeDocx3xcazC2r24VudH6,0.005000000,3.066623030,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,490367,CkpYybKMnejfqcgYrXwVZpq9BAM7eP67ak81tmxQEaXxQmvdx1nWK,0.005000000,3.846406214,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,486242,CkpYWwYRYnt3Ysmvho9vHLjaQ2k7AfYBFgBeYUVif427XHRi6mesN,0.005000000,2.322370884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,481628,CkpZphhbhNv47CYYPJMQCiafM6WuEd38atNoqU7cnRzGxzXjYkVha,0.005000000,3.442051065,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,B62qrdpw1o9udaCSEiXY49Z5RQaRj4UJtzeSy46j1pAozTh66YzCCS8,3,CkpZethVyaBTykfzjXAweq2fpD4iguHQGyWdm56aTtZuFjUvEqn4t,0.010100000,438.932612557,,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,477316,CkpZPY4UsvxZ97ponsgdVE5gx9EXBG37VFDgKysUX5CpMBEd6BgoK,0.005000000,3.062264871,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,472887,CkpZuCg6CbfZgKeBFQ4w9bca7fCCESFbA39rk29GbPryXUtXfH24A,0.005000000,3.483750775,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,468626,CkpZguD6b1aDEuedKWqzjSSF7dsxszZVM1un4VeZoGQpDivYqTRFf,0.005000000,3.026885347,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,464123,CkpZkaHH9MoGTrQDnRfzWcTwf8DThUtzXm3NdHGi9ym5RE5zczFbQ,0.005000000,3.841516198,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,460011,CkpZjjaCL28sBSJj8BQj7c76q8BgUykhUYxXJFmz55YQukjcx2J1K,0.005000000,2.895686741,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,455635,CkpZ9R3VmSzpAj7A2Ezjw1mRVPUMNJJBdBSGJZ1KG94z53YGU4sA4,0.005000000,3.201265329,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,451582,CkpZrAiPhBbbKoy2Z9MEhfgYNvNTW7Jj5mLya7QSgaoJPRZXJWxHc,0.005000000,2.645130248,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,447150,CkpZ8s1UKH6CA2NYxrk9CTvcuWuMN5NPuJUzF6twqmN3FZ5GBrRSt,0.005000000,3.968240749,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,443056,CkpZyBxPSdgYEjtdBS1KCg5CmrxrNbH2xpT1tsaAz84bwBFz7uRfr,0.005000000,2.875809240,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,438809,Ckpa7BkpHfCdQHLgRSnqesALha88pY72q87uH5UuAXPwSPyxYtiAf,0.005000000,3.481673801,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,434773,Ckpa99gskmXrpATvEYmXvQ7eg9GEGT3KKP9xVpK5gP4RNKrTX7yQ5,0.005000000,2.978895321,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,430453,CkpYTJ3DvuMX8BQPtJVrsiJUjhv9hjsoxbazx63zJLKwsRbLTVHJn,0.005000000,4.274962243,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,426593,CkpZ6dx4kASbczYtjVh9Bs5KMu9oa99LTi5cuJzcbWpAy8ELqxL7j,0.005000000,2.206623169,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,422564,Ckpa9P15dk2vnHApdFwEZRFLWmkpNiXfzPsUQJmzNNZY3VvwrLdPm,0.005000000,4.146870352,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,418836,CkpYafg3zatC76rdPKavHpRduXmg2XWVkFcTe8BgNAstKRypnumiE,0.005000000,2.635015689,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,414816,CkpZayDuMphvQNcm2AnfQNbnASp5uLhyvWkjBMoUAKn8pwTUUqnRo,0.005000000,4.127589831,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,410960,CkpZxSTnFjUKTEZWPNVFh7HorRrWZiVBxpsQTcuM7NyGcx7n5sJny,0.005000000,3.006259908,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,407035,CkpZbXgx61eCPbovYLvUPNFD4VPvnM5wg6bB2PzidHKS7Ft3WykBF,0.005000000,3.637065205,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,403242,CkpZahEm7BFWBBF4Uxu33R3a4QeagKPTcydK53uB9VnNxCTrPJu8Q,0.005000000,2.833057175,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,399344,CkpZkCPW88wKUDmTVQ9uAqegPx8efaDVP9fRcyNhw2ENT1NXMqRGq,0.005000000,3.512103362,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,395440,CkpZiPoefmHhVgjhNJiwXiq6h8sdQyMapQuEv3XHyPcuJMpDoHLGy,0.005000000,3.805275470,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,391465,CkpZUBMYp6iEgbjXGisx8R27oYPdJQb1mmof4wPtyknr9mwUgcaLo,0.005000000,3.365480937,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,387648,CkpZb3pBhZKX8LuwoSSkEPRxks4gzrzUiVrLnpg6VwEnzPZuBtrBH,0.005000000,3.245430171,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,383837,CkpYWpEXxaEaYcSQfU5PjmrKyL7EkQKKV7J1H9XdzUwFVraNJ5V6G,0.005000000,2.955337070,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,379930,CkpZ7jcqrei5JEF3bajhvTfp26xqEyULx2RqwX2yWJo3Qgtv3wqPP,0.005000000,3.298278211,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,375868,CkpaAyHNRCnixi9sXQbb5Rd9gBvxGk7tnpHxGYKeppjmLYP6NV335,0.005000000,4.091548430,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,372018,CkpZ4jQ1v6VUMn1wpNthCWS6wE9sF1nhNSgLQXGExnvEWqzcGifTP,0.005000000,3.591256858,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,368004,CkpZuKuBNzQdx6j8ugxzqSsdHeTEahRrZYtXURqM4CnBYZ3qCnZAH,0.005000000,5.059563923,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,364374,CkpZ3gve8btLY7KPwirXc385AWpPy1UKihzXgfKFSuRda2nNHfCus,0.005000000,2.877069026,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,360286,CkpYUYAcA6vC2aqoRXMCiwy1igi1WdDcXVL52HJF1VXbbxFWCHjW3,0.005000000,5.233934255,MinaExplorer Payout 285 #312641,PAYMENT
