Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2150,CkpYotM74axZkx841xFsotRZoEwD1RNumbNNTcZ5xPBsyUYDrQaXo,0.100000000,27.108695676,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2080,CkpZUjXCydcs6zt67tMmFVwuPv1uKtd7fqdpbW4oH67s9DJPzc2eb,0.100000000,21.690123102,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:12:00,291571,3NKHyUYNx6Qaa4DEeEDe4HRtXvxvx6RFMEdJndZmdFnVbou1zXc1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2013,CkpZypVLVAWUrG5ExqevptzM9bz99GD2yqwugxh3AMRWfRf14ESbN,0.100000000,24.105918079,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1946,CkpZ74vAvNqDzJZateyqVUuyfngdE574SChvDzmGQnMP54U2Gpys5,0.100000000,24.084612041,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1881,CkpZD6QKpNHet5syDYLCGBePLSLSk1LZC8i1wwUBid78nojcPtHR3,0.100000000,21.161854787,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1817,Ckpa9sxLaeiugKY5Lcs4nsnBnrwLWtSotiujpevTuHAyh1GxAgf53,0.100000000,23.228332877,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1756,CkpZMANkgHtUniu27nv2R9PZodzjFZ5XUMGbZa9dzwNSm358QnSzG,0.100000000,19.066001275,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1692,CkpZQaDg7zbdaU9aypjUscvAQQub4NoMQa234qX6mNXPRXGavJVvY,0.100000000,22.584172228,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1625,CkpZWrvrWoGmPDfnEANuxwix8W6pJ3MRSeG49xsXSziCbqTnJKVHa,0.100000000,27.134843914,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1561,CkpYWbUjewtnxNMzMVpoEtCYqBBHZezxUKUB5b9gP2XeW3LU4aX54,0.100000000,26.354882174,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1500,CkpaE2uFct9VXz4wj1WhKR43u4LdC2CPftZQbqyvhQM1guEPVjEKc,0.100000000,18.760989057,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1442,CkpZreDSvYD5g82fmaQG9cuRiBhZXp9je1PZUiTvMdCC7y5ZgYqhL,0.100000000,20.470461154,payout from ZKV kobigurk#4945,PAYMENT
2023-05-19 08:36:00,252820,3NL5JyMgvbWaFrDHyi1wgErhs6RCmLmGN9ymWS6VUyaakaqKdv2w,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,512,CkpaHShoDDNe61ijf1nKhLteiMMHnJCaxpEh8yCJLYghkf742FUKj,0.001039610,0.000991370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1386,CkpZwJGjchyix8te2K2jE9qGLrD94qqeJnfCdqM9dW1SsvfPjRirA,0.100000000,22.844812480,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1324,CkpYpfMW6mAUjfykULb17ietikrVLo69rBBSfRsuHtDELywsJ1odc,0.100000000,0.377535872,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1263,CkpYZyeX88pfTHWrZM8qd7SZ44HRdKRGDsWmY9WGDKD9VxzE8Hq1J,0.100000000,30.984298580,payout from ZKV kobigurk#4945,PAYMENT
2023-04-13 14:24:00,242515,3NLewzBTHCQpdfsuqettkz7KwtqgtVJFPJiGCdVowtGBDoWkVzD3,B62qjaH4VCvzxagtuRgQkhiB4nDhY9gwsbMFLMm7XRjN9heFikKr2XV,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,0,CkpZgTLTs7EtVtp9BGd1ehFNL9TwRar2teV65wtVvkQqiCARFP9D6,0.010100000,0.500000000,,PAYMENT
2023-04-13 14:12:00,242513,3NKM8E59RqqXGYmaFNkrcjGcJtKc4NQM7UXAad8hZVYATwmeSzEV,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,B62qjaH4VCvzxagtuRgQkhiB4nDhY9gwsbMFLMm7XRjN9heFikKr2XV,0,CkpZ1JonGz46GhfSZDby5TCFvx5ic96xfyDCbgqzwjKNkT79YJ3qy,0.010100000,2.000000000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1203,CkpZQVtQJG6wuX3qBKTFvkR6w8XGNM45LH6PYXbNowMmnsydMVZVX,0.100000000,23.059948574,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1144,CkpZ5Sf6QBVxtzpknKFPwLMnvFB3WxYKwWFpbwEhms4EYp4aBgWCy,0.100000000,29.022065368,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1091,CkpZ8GArDSsZpvNKeVZsfPyfQ7u7Kcq8e2qhoaYjBM3B5YJoDTngB,0.100000000,24.561867985,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1039,CkpZbh1fjhT6Nx1h8eJBLeTWqYvvCgiEeWC8HPnWeed9LQ5SMA1SK,0.100000000,19.782071586,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,989,CkpZot37FfjmhQFzu9ReTmxiinoEMW7GujDSUmq7pmgboMc3gYAxu,0.100000000,22.063101764,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,941,CkpZ6cnhUFFUAJFiuhpRmKkK98afj9wFE7gguy93Uef1KKuGJLvgn,0.100000000,20.114055012,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,891,CkpZjag7BQwkLp7yKeHSMxEw4xmP1tYEpM6MGnRwqSQSYLfjiSMTb,0.100000000,19.034286289,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,846,CkpZxKjNZq9b1xMJD1qEJivJn2bYJKNcS7J9Z8c5sVs1qdR7QEY2u,0.100000000,19.297568338,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,802,CkpZe4uq3my9gaehRjCjxMTrm3GyoSNrVkN8jCVuBCirE5hYd97Mh,0.100000000,23.398159396,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,766,CkpZAmcWepk8bdekjRjPA4XHco7msCrqpBUjxnfkDLXq83jgyg4bF,0.100000000,26.438311330,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:39:00,196881,3NLjpnFFvwFyCgKdMbks9cy1nMUqnXUT69q6myB13M83NzuGvYyx,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,731,CkpZw61cBfx47DHW8YikLV6iWJdZVfzMePQByT6dCWJpPBZE2TnX1,0.100000000,13.846591004,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:36:00,192564,3NKBUnBS9iB7szAn16Z48khpgDE6rKvW5NFyE4Wmd7YnW4X8N85p,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,695,CkpYrGcnjWVoP5qnyFMb555kBnYJaCFRsu3PBAUWv8T71dHaEiJ56,0.100000000,21.770484412,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,661,CkpYyuZAJ1Fjaz7ZTMi8LiWenmbZQZrEPxkKC7gxoUU5Zdx2vzYjK,0.100000000,14.621126684,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,623,CkpZwEkFZdXdD7kibd721fobJfSeaUfocokSqPKse5ZgDMExs4wQF,0.100000000,20.340636668,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,589,Ckpa57aUeYaQnKiWpsjLnEdsdHafVgvU34Mda9codqfLFmUyZt7Es,0.100000000,21.583825821,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,558,Ckpa8XsrDS1jDAGMjBBHevjjxVPVwGaQgZLDanmWY37XJT3ZbzXCa,0.100000000,19.762982752,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:33:00,166303,3NLrUCK3tnQp3K73P1aLjz4a8FMjMVhd63nQUN5GGbPSuCP7mQ67,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,527,CkpYnrRhMTGKJTtaSp6VSBaZeZTZnQBfAcyqkQVWuJPRX1DXavMJg,0.100000000,19.232192628,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:27:00,161506,3NL2uor8WWCiJpqKroZgUgHzRrbQEWAZRaXKYnjA6phU2EJdWeui,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,498,CkpYfFbRmdXVxf6aR7uM8BfJLW6EkHsb3dAMNa2TUGc9bWEvv65ag,0.100000000,17.052750227,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,470,CkpYjM8oLZ7RYVZRVuQ3x5edsrSgvd5BWFRAFQJR5KbrzHApQpwLL,0.100000000,16.304162490,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,124,CkpaE6UhZQNBcqUiFFouw3P5LhETPYLmryG4WiDQGvz1EMYQTzZW7,0.001024740,0.000732860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-28 18:06:00,152570,3NKYECmhPX2DkVVqTGYjjay4idkP63qpskt3dE4uy141w8XiUEWs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,440,CkpaFj29mvxeKFsWabcp755QEZZDx4F9Ki8eEZsdeLvVAaX78A53s,0.100000000,18.438502393,payout from ZKV kobigurk#4945,PAYMENT
