Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,10118,CkpaBUg24Wn8UZbWXMUmuYi98Ec4dvcTwFe5qwERRbpEgLuYueM51,0.010000000,7.162047802,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,9772,CkpZ4eaeuFwwVCNc74WVobYnRPXP8Ps1WcDgPohtsE42goZopou2A,0.010000000,12.053271585,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,9577,Ckpa49uieeZjdcBZ7FPz2PWF9jWNAL7NT17hQTHzMSpZsWynWBdKT,0.001100000,8.604704824,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,9213,CkpZBsdweBG5hJR98yoLYxNeBYQQNwZhM1uYyWubgnY72xL21Cnsw,0.010000000,4.586938676,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,8868,CkpZCMTkZYAEUJG8a55vqFzPofw6uJonm4N1YnHmgM1dyA3CbwaDs,0.010000000,3.779778169,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,8521,CkpZEiBYTCa3ZFzk8463CiWE7Df2s8Npnxm4m7SXHcmKWyNL9gbXs,0.010000000,7.551579192,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,8172,CkpZ6A6JuBRSVVPPutttYHrfxWXcbZMSuEUN7rZfNY6gcKdGMBBvb,0.010000000,7.804538696,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,7823,CkpZccsimZ8LmNhbNVKFUf8ksvrNHV6fAbZSGsqoinbJUGKcbXbaQ,0.010000000,7.296535419,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,7479,CkpZcMqeDNr12s4j8EP6Nvf39aGAN7Bwu1L6Az2o5yZ8ofFvdWqFc,0.010000000,9.975823679,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,7130,CkpYYdotp4Bx9CkcMBvoxADE66RRPAuAfRSjpyH4kFkwabDyMQRYH,0.010000000,6.529696633,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,6782,CkpZy8MHokrCCwqH8hXVy9q2RaoGuJ7QxwTto4fnJSDdGcjtSj1dp,0.010000000,7.007766552,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,6439,CkpYzS443KTaz7m8Y7KnFMVnZCxGbr5Y79Ms7F1DytwqPYWRJme9u,0.010000000,4.013783015,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,6100,CkpZr97MTUvjQo8WYfkV3AMnWJCa1mBGo8wqHzhQsbwDh8JgUDGz9,0.010000000,9.240538353,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5762,CkpaKxEQkTX5Pb3kvE8ie4d6MDFHSqDJ6XXazP57mXygz8RMjEPoq,0.010000000,3.878511262,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5428,CkpZeiiQFrRw3yQV6GUPYQzYpMXkfBUkQt74r4GvHmnEgGJio6v1r,0.010000000,6.220755001,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5090,CkpaGhXN4nmQ3gGRnpKUmDhQAjnTiXN3Z88S8mQ6iUypoMzUug7Ph,0.010000000,2.272789493,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4757,CkpZQxPtQCNembkT8iSvfwFrzA4xgvHuiBcUUFgicsav3EMZrTp9o,0.010000000,7.090689990,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4424,CkpYmMpGYHxp5nbLouXsNSiWN6Q6EtBk6Go8GFUKK1DMa7bxVKKjq,0.010000000,4.320347171,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4096,CkpZd2W1PMz4r6wPTZ6TCHvTAML2xn5EqJU881LTG6JeBeK8ymwmQ,0.010000000,6.403597113,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,3772,CkpYRC9PPTAEyb3MCMysXR3MifCMEtBVaKz5imJ2VXxPKoc89NgyH,0.010000000,9.342589514,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,3457,CkpYpvhpEEAX6PHbwVSw8tupCA3X8FyqeUSz2FFZ6JncUceJsLGPe,0.010000000,0.262816929,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,3141,CkpaGHqj6cKvCSn8kyA8XvFvX5qhY4euRSLwcuCw4dpozbFof1DKX,0.010000000,5.293468151,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,2843,CkpZ38Wh1vq6kVKRu9xUqbvHg2Ebfbjzz5JDotQsKYUTVjfiWSks2,0.010000000,0.765543475,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,2528,CkpZjvx9Jcv67JkcjJxsvaGxETLWtuajeTNCQcMrVDADbTL1ZUADF,0.010000000,7.721116159,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,2214,CkpZtdxrt5tmhog7h1wa5QtDErpupmLH9uVo3zcDSKhEDuwRHsbdA,0.010000000,5.139928724,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,1912,Ckpa4yDw4Ka8kHPnUtNXMt8GHtW8P5h8BDyFA5mb6LAxjNQ5GTe2Z,0.010000000,5.019556894,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,1614,CkpZFoZkbxmZ9ZrBjHFQWxfMsPCirsUr1xT7VLvJNTVztWd95nJ5t,0.010000000,7.179086215,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,1316,CkpZz7MZqrumxazJyR7T34BY6ovkbmWLEan2GdmH5LXUxbqE4FT5u,0.010000000,4.775939777,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,1017,CkpZchZWBN6TxXT1gxirn5Ko9kLtW5Sf5kieu27mKZd3nQCepx9iy,0.010000000,3.862987760,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,722,CkpZbzw3YjtffY8Zq1wkFnRPZGMSGi3njaTELY9qgEzHTfSXMt15Y,0.010000000,6.716512223,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,427,CkpYYwTDk9WcSCw9NZNkgZktoTVmiFH9tNAmyqgR71aH3P4MkNU9L,0.010000000,5.681240539,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,138,CkpYhV2ZcUVpVkXHrvhG5o7aSwayCJsRKkCxCGz8FEbUbf85rjvrV,0.010000000,2.862749013,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5806,CkpZiFWb4X1QH5GNR8bzFZBJMgGoHufTx3ND6XrA96XwgoQHiSEWt,0.010000000,9.178939182,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5521,Ckpa27zXwQHDq33wzGpUki73r3aUKggq1MoLVfiSqTmwneouTsdtu,0.010000000,11.248249351,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,5238,CkpYXJQi7pbPuZzzDQp5EK61aXP8gWcfU6u4jkR6HgWdhL9DWP5cY,0.010000000,3.203729430,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4952,CkpYXWin46xPjUV19RsZfZoivysJe7jX26r15ScnCiyyr7Rsvq1FX,0.010000000,5.222664093,TowerStake payout epoch 32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,498,CkpZxedm4qezXLFAtPV9PeYfjwTw9x8A246ifUNWqto1wAA1rgWUC,0.001098340,0.000146590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4682,CkpYdW4qf9i1W8tevok5qUDSkTvWGmR9yoGcpWt6SZ3RfRH8Fkptu,0.010000000,2.456172436,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,4402,Ckpa6wyxQM1MkUN4qr7B1uY9XEYWzHqj5Br1272VqR5ABc7aP1JoP,0.010000000,8.018370295,TowerStake payout epoch 30,PAYMENT
2022-06-18 20:39:00,149289,3NLcGA1KymTK7G8YNu8R22Rp1jEHBHV4b9NCHAunx3DU9v7wzT2b,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,2,CkpYYh7FxJmE6b5CTDwAnw3xQhCAecLbdhRRurAzhL7G4cCwi6k6V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-11 13:00:00,146891,3NLThQ7fyJiiPwi252AyGVzs6yJPzguRKBGTLMbb2xHvAUSRiPjs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,19723,CkpaGq78t1foZsc2FVmbPkgPkmTZqYtKVMMZH3kd2SeqU5VzswBgw,0.030000000,167.441000000,memo,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,108,CkpZKg7QugzQ21vuCXXJNZqwUREKgWnyvaBGjUm2zZ1EAoGnFascp,0.001061160,0.000272190,Get 20% Reward - rewardmina.com,PAYMENT
