Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,462071,CkpaJG1pFc1Bs1Ja9As8pnbs9BWEFvE2wFRBxCLSq8PffBM7YvGBH,0.005000000,0.114568444,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,453493,Ckpa5VUjQrx8ZTWvpoeAwCaWfMtSBvjAHWha9DXWAEdCaS7Z29Asq,0.005000000,0.124272539,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,445066,CkpZ13bLTDRjmYMoohWh2f94ecqcp4FM87GUmKQ2Vbo7Ux2fV2C8r,0.005000000,0.119494392,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,436620,CkpZwfJjkGqFdQ36Kmwc8Tpj2M1fuvXRx2DgYdv1gEwQQN2Vz4gbq,0.005000000,0.136346477,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,428352,CkpZA2LBJ2ibEybiJeBbkTz31zQiFgk2bgC57V8QPFTKiCQmmiAo3,0.005000000,0.119642099,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,420462,CkpYekuFyo7wYKre4P63mKc22X7kfRMzLvfnokx9pd3bZJ6V5izry,0.005000000,0.127386953,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,412765,CkpZT1JT3ZXmeWRMUUi37s8tLL9Ptw6qEP2yTfsXmSegC4JNHY9Xt,0.005000000,0.125172898,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,404979,CkpYop51dW5MmT3EuZGJev4xkNbqFxXnEnrPy1bPq5WGQR4CA65BR,0.005000000,0.119572450,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,397170,CkpaKdvJcuheJ5oaxtGitH3c8AfAPY7RBUGY3CoWPPyA5dHVGgm1y,0.005000000,0.135282231,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,389446,CkpZdTNcpKmCQGZjp9RQGph5FEiDCi5MCxrXuVLi6Luz4K77uhbm8,0.005000000,0.117130890,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,381635,CkpYQxJSocF5q2EugKwssyXW2DzafZQpXDVNkGordVmj139bAmror,0.005000000,0.126141445,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,373863,CkpZra17iZxEAP9Fj87dsjnhQCR1BFd9UVrUecsE35LpSPocrtaR2,0.005000000,0.125036780,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,366176,CkpYU1vVhETqtj9VcXPXNXNoBgtQv9kQpFaX2qsMRp4BPff9qYQZN,0.005000000,0.117114605,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,358406,CkpZfsTLJsFAghy8mfdQZouBw5gHYRrdDSU8dw9mgLXDm5d8wdRi4,0.005000000,0.117303190,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,350711,CkpZPhxjXVjgVCCzVpvRKjrApYyEQwZHjfkBgjf6kfGAdEFyyvP2M,0.005000000,0.113474067,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,342881,CkpaFJ6mTPhQmARTVf2PvdTuh5Y2WemSx9JMoYDkgaj78wB82i3Kz,0.005000000,0.126514266,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,335337,CkpZbRuWHnrxkCrPzKaGuoXMX63sa2Ej5BG5CWAtyxeFWvubXBu2V,0.005000000,0.113648923,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,327553,CkpZrf3ktTDEVf43cEfU1L72XxWmQDGmNj6shUtMZu9Hb2gsqPLRH,0.005000000,0.147549150,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,316348,CkpZpRHFQhrakhqnZyEraDWhG7CpD51uSUZXWYMU3hncpebUu3UmL,0.005000000,0.113139606,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,308493,CkpYYTtiAdMJAEwbfpaVmE1SbARG6QTrnYNDwmmohszw48p9UeeEm,0.005000000,0.121541491,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,300731,CkpZ5yCe9puyY6khS8WHfSHYF1w1NjonkpbZkeyyYP56zChGwGQxM,0.005000000,0.111236086,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,292933,CkpYsDDr2xhshvYoiRjh2rGcmbrqA8srYhhox2Dgmcjux2FNR1bKf,0.005000000,0.123348123,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,285308,CkpYq6BZzoMpShfHBexNDs1nwJSAFX6KKtJxPkp4wLh2CMvhP47Y5,0.005000000,0.101444113,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:33:00,290673,3NLwEs2CJjFEdrq5sNDaJVQxEcdcatALmHqjwo1TX1PrVAazxjFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,277719,CkpYwepufufM7TKCPJ8FL8yKfHwoM8mrkqXops7YkzXkeoefJjY5Y,0.005000000,0.100043966,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,269921,CkpYnq2G9RL6cYdvhZx8GDnFwWYs3Xq5g1GKJhqBNUdr7LNjfJqfQ,0.005000000,0.118123804,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:57:00,286622,3NLNXkQQTpxJTA4URYsqDxZP8Wz6xQkcYWhsi9aQs4M9BL9FSHij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,262261,CkpZANMHTLZxxHcxTbqwypxFn2LCxaw1RorUJgnBGSy9pPc7Rd53T,0.005000000,0.109180523,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,254602,CkpYqpAG7nWaKdZSwgUGccVraGcqq2kx5Eq1uMDzXe5PGLsPWzpVr,0.005000000,0.106256143,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,247163,CkpZ4MXbszphsW2MfjP2q2GVwqtighyfUacRtCCcsSHsaAqoxtPGj,0.005000000,0.100145963,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,239421,CkpYbLRi8v8LD2LaA28tyda1C6QPzVWJX8bpYfPUviAob1r8CFivF,0.005000000,0.104838604,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,231801,CkpaFWWhgojQPNajxmaTqc3ju2fXoTLtYabvoxkoHtzdZWZv4wU7A,0.005000000,0.113235383,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,224180,Ckpa5hZJMuvMoaQYnuMha2ajm5rs5CA68pbBvhNFUuTQbhAdKZukp,0.005000000,0.107610837,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,216636,CkpYmEwc325G4RV2oeRh9MwhrbAN7NNaQywncd8nnu3BCZNyAhp6R,0.005000000,0.124160447,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:06:00,272209,3NKnFQkF331btevdmXoQk3UvYuDvZzKUkME4LCqc122TTetp99Aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,208819,CkpZCTLg3qj7SzDpreHYWcFe3s76LK8ti4Meb2KyCxBza2o1stJvA,0.005000000,0.157380252,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,197608,Ckpa4yx511Wh429f3vftmeRvtoebTAwJZE5rUJttz3U4NpiFJXUNk,0.005000000,0.110031139,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,190025,CkpaDhGrqLjP4rfCE5gn8NyU1gwX32UoVzmcoTkmEyMaLMsjwFGjs,0.005000000,0.111805097,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,182475,CkpYt4gqS8HhadKiMGk6ZFiBpyBLVmyCPnV6n1ZVrm38fidTCYsi7,0.005000000,0.110851553,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,174786,CkpaFjJ4kLb9NP6wojPoDsL8hSdfmmQVVCqTgE1n9xXPDf2rb8vMF,0.005000000,0.124839759,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,167106,CkpZGTkeRawPYoX684yWVSvzL235nQZ79Yy1P5iNqrW2d1t66kGW8,0.005000000,0.130391417,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,156346,CkpZMNugG2yssnuRhH8bkmKkcS4AeZQXVMtKvGmzEVRCXJzbXdcas,0.005000000,0.125882331,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,148957,CkpZ7xjRMyUBPE4nCAaf3NXWXT5cLtxYAKcVryKM7J2B3a6LiFoH5,0.005000000,0.101316518,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,141512,CkpaKiRNnm2VugKBfxhkTy2zoRP31jfUUME8HgyJzAxJg9onm4VAF,0.005000000,0.114415237,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,134102,CkpZi77RNaHZf2haExC5wBaAogJMwWXYiVPfyJwSRdLKAL5M9kJbC,0.005000000,0.107473085,MinaExplorer Payout 225 #251410,PAYMENT
