Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 20:30:00,337708,3NLJSsptVhmL6g3c4Wo7jHHtbXyiENTtpDCLTmdVgT8KJLLhe6GF,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qqQEmeJDxsS4ujDUi8KEcWe7rbzTnidGSTyNCTiyJw8cXWcWv5me,110,CkpZh7pYRaxjGt6sshceYuBeXnKBNvt4M4K5E1KQERmAZRny1Vi4Y,0.500000000,804.147302130,memo,PAYMENT
2024-03-14 18:18:00,337418,3NKUxwDSXf4HkHemtRYCcrYc7XKRmGE1dnX71C38zu4RV6KReodo,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qqw1RvB7qdu2srjxZp34vpQX1PMm87PNurpg7DgHqkjYqm6V4rBz,109,CkpZsg98LkBFARtxv9RHAEDo14C1smgJAP11wigyAc1aYj4fvQFzt,0.500000000,166.962499870,memo,PAYMENT
2024-03-14 18:18:00,337418,3NKUxwDSXf4HkHemtRYCcrYc7XKRmGE1dnX71C38zu4RV6KReodo,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qoS7crKm2nA6LxJteaR3crDUpzG5vfgCk1iDc6K5xNeKcXbForkV,108,CkpZ8RZ6q66HRf8ud2k6bJjBZEdJhEbkBpVB5PtMwsLz8y3yb1TBx,0.500000000,327.167319910,memo,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qqw1RvB7qdu2srjxZp34vpQX1PMm87PNurpg7DgHqkjYqm6V4rBz,107,CkpZ5DrA2kisMZVaytNzwTmAPCNoXZpBVxCA9bpmvizANscEAAgnh,0.500000000,10.000000000,memo,PAYMENT
2024-03-14 16:18:00,337397,3NKZvSUyVBL7MXnsFZh6E47YxrXhchC21zZjv9YB72NiHZuK8LyQ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qr17k5kwFSP3e525kRMzKqdXDxsaxKEdZAmMYUSCHsTYom9X5FVK,106,CkpYYoTuN48MK7wj8V4h13MSMqURi4NeXKwZVS6No6kKTRbceGUc4,0.500000000,20.012132350,memo,PAYMENT
2024-03-14 11:36:00,337335,3NKN2kGQGahQV67sgfweqzNDcdsZYp5QYVgaQ4iZN6T3Xe52GE3V,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qr5MZw8aNy29LN4EPHdmN4HFz8fUnon3UQLT7ehDZ4G3twLUgavg,105,CkpYhdfjKYJfNX9ZPVr9JsC2HKjVMDuYpDRqdBruwQQX1uK1dDxg8,0.500000000,25.000000000,memo,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,7,CkpZTgXc8jcaQ2uZXvdMetZFvxG39PsAXrUgNNZphyDzdXh4JXgyL,0.500000000,326.660000000,memo,PAYMENT
2024-03-12 06:24:00,336807,3NKLVHqucH3u4YY2D699gaohkj7sxKUjVyXyC4dawmPncnsCB1Vn,B62qjJhrS6ioDMfjce5Zy74H2XAqtpLb4RxqNyzpLQJizLuRNjZq4zC,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZH3KsXe8vLB7d81LJjCWEWoZ8LD8kxFGiFuk4ujG6u52xhjUu2,0.500000000,297.400000000,memo,PAYMENT
2024-03-12 02:03:00,336756,3NK6rYqbMBmioZgPF2rDThhUdoYqbdRt6xKZ1CUs1gZnZe3AMPHe,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmxhswXYR2W1ZxxyzcSTY6AA7MPXDbzgXs5RtdB3rDwmyKWsCRHX,104,CkpZjp2H7H1EtbSymcu5zVtDpopwmzBj8NigSXzQyDnnvn1TqSD5v,0.500000000,363.335692240,memo,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmxhswXYR2W1ZxxyzcSTY6AA7MPXDbzgXs5RtdB3rDwmyKWsCRHX,103,CkpZw2qrjoEVsc2FtDWKT2e9XSztbEFatvjy5fw4zBBQMvBbYNe32,0.500000000,6.134401980,memo,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,6,CkpYsafRkUh3YL7N5BLuHjbkFUSLWgHMLtg2GHdYUUQzMua6kmEP7,0.500000000,188.430000000,memo,PAYMENT
2024-03-06 20:00:00,335668,3NKdVmmG8EZnANuFwk7X3xfKGFDDjKHGK5rvekUQF94VSF95NNhv,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkHzbx3tvH4aoioy4mq1wrBKftKozMGfG8QC2X3qsLcEQfanmBqa,102,CkpYYjYqQV3DchcRGvFGnZYEBfUEzpuqDGRfpuFwkZVZePY62Dv45,0.500000000,162.590000000,memo,PAYMENT
2024-03-05 03:42:00,335200,3NLuQKqUVg3QwXy2FSnCDicax4wQU3MueoJtzSKmcZBqXGsmNmxo,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkHzbx3tvH4aoioy4mq1wrBKftKozMGfG8QC2X3qsLcEQfanmBqa,101,CkpZhAQKEte32jBECJY1wx18A5QZdPuxmaozyyA9iHtJpqEm5pHKj,0.500000000,629.600000000,memo,PAYMENT
2024-03-04 19:33:00,335118,3NLH867Fgq9LuFVKbUvB9VVYVzwFCQw6QiUZafUuNb6Y1HKpds81,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkHzbx3tvH4aoioy4mq1wrBKftKozMGfG8QC2X3qsLcEQfanmBqa,100,CkpZqddpKtKFBVHoERHjEBy5WMXqAtpBbTPgaPyiwU55xvzVvTUyX,0.500000000,1112.830000000,memo,PAYMENT
2024-02-21 11:57:00,332004,3NLWcqvHWz7nUWwSkW7Tba8aLq51Zock9L4Ejb7PHSpyaqh4sMnc,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qnBDqMJca1bgNZ2qLsbpTeN1ijY3sgs6bDLrgJytM2ZiNuKv5K2B,99,CkpYUZ71UwmsDKEoDqVWEEAaMoro4jtnoTbN7wnBcc91bgYBw5Sjb,0.500000000,55.538299490,memo,PAYMENT
2024-02-16 05:33:00,330561,3NLE4jeNHFSkXfUDYeYSnbJWv9R1gRyT9vjmB1KGnV5kzixvGEjS,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,5,Ckpa9FUi66Ld6JBbMgPY8JuT3qChjBKGxUtiHw6Y1kUzNQHdTabvC,0.500000000,442.520000000,memo,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,4,CkpYxHhiEdpEft4g1S4wMzmL5zkuUKecwQdDLbRzHnCT9o5G9ZaKS,0.500000000,475.330000000,memo,PAYMENT
2024-01-19 18:21:00,323166,3NLsU8QjCrLpkDvsYZwcvYZ6WRzQatSBGD3JLHxeWdu74S42RQDc,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmHpNLyRtwqtxUFFoANp5GXZiY2Q97AtGX3j88zFzqeqMPgNP2k8,98,CkpYndRpGQ2YtGyRmCH4sFNSywUTYZbLCpHUPqCcZRUDBdJcvwamc,0.500000000,19.889674970,memo,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkkdZr6hvt2EzW5YfZiptrTQAHHJecaHeFH2Lc3NgUEi4K2A7KtG,97,CkpZU5CZ2nJ9h2T7iAbKAsrdvZp6Tuxrn99spMzqHZEdzxRYDRTNE,0.500000000,219.715764180,memo,PAYMENT
2024-01-13 04:30:00,321374,3NLJcXFYJrfRdAHi9jZWr5jbVm94FYy4vYnHRHhincGinSxJf1td,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qogoGDUQdDKSJMbPVorRcEeXa6cPUm2XGbmM8jruK6GuMpZQd8kh,96,CkpZ78zhm88KwutErtjuYbdhhVaRkFWhYgYFDfCg66njfPmTdbNNZ,0.500000000,793.740000000,memo,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,3,CkpYYGGwuoC1d9zHhpmoDcPeLZMJibuwFathGLwnjUTUNbq2rU5G4,0.500000000,444.240000000,memo,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,2,Ckpa5AugJZBx9ZehuhQG8qnjiPkHWm6ro5WLfsSdeped5zsK9Fxox,0.500000000,645.740000000,memo,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qogoGDUQdDKSJMbPVorRcEeXa6cPUm2XGbmM8jruK6GuMpZQd8kh,95,CkpZFBEhWe82kp35XZEZZprE6oUhjfYjLnoGJhNHoU64cAfJCrhAo,0.500000000,3755.420000000,memo,PAYMENT
2023-12-31 10:09:00,318070,3NLMrvJW2kir2VErMuKXGU6VKphjz7UsbBVHHUAecLmLKLW3beqp,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qq8vt1e1in8U8J5f4f7Zwet6nRZXKezZpLyEJ8sQSYeLALcYC6gx,94,Ckpa9XQxsyRZb4URYx4jbKyPxtUjTEfQaXTU7SfnD7EpDhVbWRacV,0.500000000,56.612225580,memo,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qrjW4RmbaUS3egQTSbJj47GLLtBSRTtoNTveaTQ5kj3TPSFWTmxi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,1,CkpZ9fcuEy2sRBVQRYmW8PeXpVPTtufDpsDxZWZSNuYqF62sYLTgE,0.500000000,19999.500000000,memo,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmoiVJh4kPrCe7J7c12nmPExSbRm2Ha1Rzistcj8mV3ovWdo5BXK,93,CkpZQF74R2DsuahLPq65CXBC4Ln84dJzHMp11AxbM9ZpUZtBrNezC,0.500000000,98.584279420,memo,PAYMENT
2023-12-08 15:54:00,312163,3NKSLihqnUsmTk4vj5DiFosfQL4zPxrefYEddL3Ev1seBjCA1SNi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qo3dSPt4wq4tB5b88wDj7hfdDqaK9sYJdfdDo5fzQcpiWQ1p5Xrr,92,CkpYZp2d5jfJLXgpCW6XthUyjyw5viZpAxzPB9A1EsXuv7u9gBaNS,0.500000000,49.912292500,memo,PAYMENT
2023-11-27 02:30:00,308878,3NKKctx2oHRZWxbc23DhVuwVvQkQifDirycKZt1W66fX1Wnrd83d,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qirfaUhVxp1dMzu436fHngkGQ9CRx56UFh8KVeoSkzWdS6dTcq2W,91,CkpYqbLFH648LE6HLhQqevTtNRiKBf6kuZbbSz8rwr2BmGxcThdmS,0.500000000,218.623048510,memo,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,90,CkpaHeFQSntMJg5h1hmmF8hE1b8c4QeNKTbUZg4Lh9SNcfztn2Hjy,0.500000000,43.552424670,memo,PAYMENT
2023-10-16 11:21:00,296996,3NLBqH6iiZyAXKEJaN839o1WcQuJCRWrLDUQ9PuY86ETef3Miei3,B62qkSERrEgWHUnd2N8bHDwGs8ASmxBPG9uWjZ94Z3qtvMXZ3TeuLv4,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaFaWWfhGHAWwTeAW2bgx6g8MdhnWx8AS8YUetsBvX9JMXBKnF4,0.030000000,1.470000000,memo,PAYMENT
2023-10-16 11:21:00,296996,3NLBqH6iiZyAXKEJaN839o1WcQuJCRWrLDUQ9PuY86ETef3Miei3,B62qpQQD3jbHYUrE4KULqoo7AEKBveEtf9bJmtyKpw2QTQEqvYyrXvr,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpYuYD9hEvZpMPaQ1XabNXxZiFpb9TJdZLrjmQzz2UbQofUqTa7L,0.030000000,8.560000000,memo,PAYMENT
2023-10-16 10:30:00,296989,3NKCxcyjXh4sMEXgmS61ZGiG12YX6SiJX23p1KHPh2zm3dnCX6w1,B62qp2uHMD8PT333bAwvctYQmQUsj8y8J9DYBLMceC1F88qckSssoxG,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaLH9bdsCRMDGdZmms7UKbA6ivMWKby2y6FztqDcSJFQsu8oT7z,0.030000000,47.870000000,memo,PAYMENT
2023-10-16 10:30:00,296989,3NKCxcyjXh4sMEXgmS61ZGiG12YX6SiJX23p1KHPh2zm3dnCX6w1,B62qrJGi8FMrjV6p7ZcuXNZJikXtgRcST7Y7xy2fHEcNQJLrVYxK2Qt,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,Ckpa3hL1RW5hDzrwBHDv5AvKtZzpDS7MwaSG5pz5h4ufejpTgBLeU,0.030000000,98.602700000,memo,PAYMENT
2023-10-16 10:30:00,296989,3NKCxcyjXh4sMEXgmS61ZGiG12YX6SiJX23p1KHPh2zm3dnCX6w1,B62qrcV7pghyvtkvxc9EzMT1tiTwPB3JNhXujM8a1DyU3xqRMKvAXAC,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZgw3jFaC4wtxRwiezVxwj1DpeVtGAB6D5r8jpZHbJ3UnAbGb6Q,0.030000000,39.916310000,memo,PAYMENT
2023-10-16 10:30:00,296989,3NKCxcyjXh4sMEXgmS61ZGiG12YX6SiJX23p1KHPh2zm3dnCX6w1,B62qnKyMEaQjDktCoudCS4tW89JB6bV5e15zVFv8VvhCGXVd8LHsNLo,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZaNotc8VpehvmpAxCJWthGzeitK2hejYqTNWsH3JNxsRP7nVPK,0.030000000,114.169688720,memo,PAYMENT
2023-10-16 10:30:00,296989,3NKCxcyjXh4sMEXgmS61ZGiG12YX6SiJX23p1KHPh2zm3dnCX6w1,B62qrXn9u4nAcPXzVFUhXt12vnsZXKc2dpBf9NN4nejnL3pG9xjaJt4,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZL6zN9Xe1EfnAkq96FP1hFQJFj1uZHo9x8tQ8YoAvMFFZqFdMF,0.030000000,56.108799000,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qmHnWwToaEBQShzjvnxPTq5tDB7pTyANnEWkgjQQFGSWUXn5twZ9,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaLZ69m7LfiagmeZtK7RCqRfTdWGNba2AYQZ9sm9SYNSh9aCM9q,0.030000000,136.768886000,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qm9Ado8bzxrfRVwdakASyMqhsbCQ6fvcjqVFFShvUk8Z5tW3fBGk,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaJs2RXkK5JW55YUwyujauSbwQb3rUVKgvJghwKRgvKc3WZoBAC,0.030000000,512.909000000,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qnaRoDTcZ2LqzfgFEETMXPLpAX4qAPyXKUAk991ReyRHhkwnQ1Fs,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaFdzuhhta886J7Sp8WJJGY7smSp4yJFc34QFQgT5n5xNPARiPn,0.030000000,185.897450000,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qnha9g7BiHzUyXUeXTWAHDVdLdSGCMJiDaWFbZFX35AfvatPwcnn,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaBWenbCFFDYcvApPNp2Ca3gJ8R8CECqKdGhD35CaUarTZFgqd3,0.030000000,213.777212790,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qjtjfeuhHJbuuFL5YagfrGC2Qon5epCXsssuSddWpTmWeteT1dmG,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpaA8APvkGChP9vaoMUjvHUzw6QfndT9P9cLLuXWsukiPr3rcFwW,0.030000000,544.919468560,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qiUZUQDxcB6yk2ZStJi4W18RaTPNCcDp4YioLdyZwvLmdP7gqQ8C,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,Ckpa7Jypsvnnk2fqwyEYYi5c78aRXB7SiGaiYdKA3KS289yDkn82c,0.030000000,9999.970000000,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qryCNWZRSqj12jHBazNFSj7yHdcztgV9X7yug53dmDMoic9eYnpn,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZxamZ4UHG4fYH9HyF7vixe4hx1uqjGkr7L4NL6TYmtKMbk2iob,0.030000000,1001.111723320,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qkr4qPnLXGQaZA1Esh6ofQRNzfykGBHnJQTcrFBHeGPUSKkRdsYi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZvup5AHjPsdfN8ohZE2ghd1vF7pMsUMnXbRxuoST4bZ37wbdm8,0.030000000,192.116650230,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qia7tVSUvNNHkDkcSaj85UB5TUQJks3aBvRFKqBTA1QDS2AfGTQt,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZvj7HKEfmRu2FSNLvocx3YJLycDYBfCHgtnMS6FXbtFqbWyWpy,0.030000000,314.674980280,memo,PAYMENT
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qngxuaSjqsn1tFrbadpUDBq7RvHtU3d88c2AJZ4jXb6rLF52pyLZ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpZib7VmU2kMFkEA14MZauJxfcVtuPWTmfyBqbyLSqTXdEpUEg4c,0.030000000,8.970000000,memo,PAYMENT
