Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 12:51:00,291327,3NLmii6h3bB4GsieWtj6ywFukT74kPJxJWfq8CdMobBGwRUaFrmk,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,129,Ckpa2wuGiyEzvcH3bEPY1dEkhFds6dPh5fxvDBahLvwRR3wYLwrVV,0.001100000,1467.000090000,epoch 61 rewards,PAYMENT
2023-09-15 12:06:00,287777,3NLioFewrb4XUiN1pgQTXaQ7ESoXmyEJD1TGicB5UUH9FthN6cxs,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,124,CkpaJNgjF6vRcqAN7n84G6vTevv46qH97mmLS7FbRnh6r1wy8JcRj,0.001100000,802.384230000,epoch 60 rewards,PAYMENT
2023-08-30 20:24:00,283267,3NKLiQiBxVZ687WaPiCCdnjBrqvFNSDEDi82LyJtefnVGzgEFg52,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,120,CkpZZvxDG2dScmMXguc54u6MmvhR3s2pUWHqc6C1GcAJ3PxbQ98k2,0.001100000,2366.911840000,epoch 59 rewards,PAYMENT
2023-08-15 16:51:00,278834,3NKN3X6Zn7tHYx6YQZAcgz1dxzHyNYVx75Wr7kts1vLCGfKszRJE,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,117,CkpaKH3rvuCHjmSLTqqxufSvh4e6ctKFJGPb8FM3ED5kUC7yVBUv8,0.001100000,1318.814520000,epoch 58 rewards,PAYMENT
2023-07-30 15:27:00,274126,3NL7aUdnbDB7XAqPErxwCRijYv7WyAt5fiNAiNpUZckTD2xmqW1x,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,113,CkpZ1dbk12Fer6GDZXcvrHCkajZYCfp5s5xwLrHPoqgPTD6j5aws9,0.001100000,1556.836820000,epoch 57 rewards,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,109,Ckpa5cmHjQzggqsCbaHLAYoFfcd9QqkEMKKLoRmYBq22ZPFui2NR2,0.001100000,911.220040000,epoch 56 rewards,PAYMENT
2023-07-01 11:12:00,265505,3NKaepr3isA7jX9joypH3kYcXHtWpUMg4QcWC2fGYScPqsCg21Us,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,105,CkpYUNc75yfUwoPzevS6FyLozsJeSowA197Wgmz2F13Z2TwUP9iqF,0.001100000,1822.610330000,,PAYMENT
2023-06-16 21:03:00,261183,3NLoLPapVJKLmChS8PPN4oxBjHG254Xm5zDEq4zwymR2G6VU3Kby,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,101,CkpZKYSwqZnZGEAE8DkFYefKcNffBUvS27dDtVvrsQbH2pp6wyvgm,0.001100000,1300.077900000,epoch 54 rewards,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,97,Ckpa1L6HGvVq4Fq3g94EwgYbNaa3QiScm6WbFJZVsuUCZSJ39XGj1,0.001100000,1696.317170000,epoch 53 rewards,PAYMENT
2023-05-17 14:15:00,252342,3NKiEev4EfkP5B94DMmPdyNvyEvPhp2XN6hXu96T1gofUQDyoFjN,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,93,CkpYWre8bCuhtiitbmXiGLFKdRJkgpitVw2X5tVawMaF9MJhvufcx,0.001100000,3329.639770000,epoch 52 rewards,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,47,CkpZ75pmAR4d9FBkcSRicTComvf3CsNdjgSrJGJus8tV8NcPqQX6T,0.010000000,1489.459556504,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpZ1TLfx26XVL7AtddvTpQ5bLdGdUyWUqaMdFF3LoGQhxYB71CPB,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpYdNnY427Q7Gz8TzogFFE59rV6KwJTPX839KmnSDDq2rDUjgeNQ,0.020000000,49000.000000000,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,42,CkpZRjd2o9vcJiH2KkSmKjsNVNjem634GMxi638FuFRqmP2XfzK2W,0.010000000,8335.905652051,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,9,CkpZTSU2SZeuMHfRvkntRvkxQrQJUe7fgRHg63aeL5qQBmPJMZ6TM,0.020000000,59983.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,8,CkpZu3XDbMijaxgzVn6xYs4KSkoAXaudFecwUVLCP7aCy8K8kUCe4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,31,CkpZpPexussiRJGF9fancdaUYVwGEZLUtBFGCnUYEMSLJNwhuXd7m,0.020000000,203059.141670000,,PAYMENT
2023-04-02 17:06:00,239370,3NLFtYnK8XSbbgUW6htMWkCPoZV1BDNsc9hKiiFdmBSqGucnm4QH,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,37,CkpZz5pzPhwNbqfku61EjQYArAuvRbeeTn9s963HWgaRqH6fZ1k8a,0.010000000,1766.038023983,,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,32,CkpYd3hL3Zgp7KaK2zUKPMhbogbzp8cW8cvzQGLDQ8cytouyf5cXF,0.010000000,4397.625940465,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,30,CkpYaxbnUTt2fjXizJswKkeDECDTXDNFri3rTY9ZfmmzLAsc6nV8t,0.020000000,203059.141670000,,PAYMENT
2023-03-03 09:39:00,230390,3NLuXdT9gL2ZmAQeHW2LiRuvzVRpbx34mHykqNoQuduvhEWGpmDe,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,27,CkpZfKjcKjYpsYE8tL8egRn7WeGNmHkycZhkWmVWivLoWKUFRn3ZU,0.010000000,638.194091298,,PAYMENT
2023-02-17 02:30:00,226049,3NLjMM1tyihfdJqufbMsL68RQunKNPyszUo2SAhQUwLapymbyCmB,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,22,CkpYV7yfHMVqRoawhNK6MEan8GuxqRLQf4ttGNVUYm3CVUhEknN5R,0.010000000,814.305596579,,PAYMENT
2023-01-29 22:51:00,220676,3NKiDAJb3u27hWiUcRyD8DRXPsQBnSRPzoUaod1L7qyJXEQ4HqFT,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,126,CkpYhCwPBhq4h8eVc2EdLXXnbB9uh8XEaRPGEJ5zoBKnAJmUgbMAy,0.002000000,1997.480000000,,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,124,CkpYs7rQNFBVhwtTzx9T1PbdAa9d3MYWFoq9L1mqSeCkeEo6FwsdX,0.002000000,3044.420000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qnzKViAwiNCeDLhWvBCV5YhBk4bTYJx6P4JXiNK51z7HbTQKssR2,7,CkpZsHDpo4hqve2mTWHK72MN4zJYSMrUCFug5x9QmXCmaxpGMTrh8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,6,CkpZTrNacTQMoRmP9ryRQxX4iZhAPtWXsM4EtPFeZpG2MUYuvHiTZ,0.020000000,1168.000000000,,PAYMENT
2023-01-10 05:03:00,214863,3NKyWhE4DWshKZmmydgWVvX6AnE3SCiq3uZdEPaa4YjM71nEm74a,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZLfSRP6ys2QS26xJcSeYqc6D4vmg6EdL4ar423jb6SrkQLprZv,0.020000000,49000.000000000,,PAYMENT
2022-12-31 00:03:00,211831,3NKkw9tJGQtpvAwFn9A8MUFAk5daWtcFUgxH1LtHT2xo7W193Y94,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,122,CkpZeQhtTKUKqyp8q69uATiZLcawytDdHRR7risnissLXhVytprxg,0.002000000,3033.930000000,,PAYMENT
2022-12-17 11:39:00,207727,3NLex7ZnmJhKfweZW9FXux4WhxQ5AnCdhTixuVo8NBixahxt58Sf,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,120,CkpZ3FVnvPhJuSe5wmEVJX5SSxvVc81jThTn85Rpi1rCQdpU45kiJ,0.002000000,2019.510000000,,PAYMENT
2022-12-02 18:03:00,203266,3NLeCMQuuqirDQmxJVhdD3hVkVhhSJN5AVdBd92fUvRviHiZ5x2h,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,119,CkpZv2ibxHhL3jHfpjuy5AVZaDXZ9tdyaSfGrtMUeWJqwENhFd4Lg,0.002000000,2003.910000000,,PAYMENT
2022-11-17 22:54:00,198614,3NKASLzFJAatSKAkHv7rvvfQzC4B68kSjiHpewDs9xWWKRceg59c,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,118,CkpZYS12QVWKnX1yqqd5t9AEdUQqefaq3TdhrqkPyRqH6o69STZr4,0.002000000,2101.030000000,,PAYMENT
2022-11-05 19:06:00,194813,3NLyE1CUt8nvcPPrjH6ZGXFDAiMpWAZS9pHCL5ZyEmmTnm4QCLmZ,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,117,CkpZvJCCDneuJnyEgyNEJ6xvqdvbS7d6HNzLZB2NKJk32Q9i8TLSY,0.002000000,4201.720000000,,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,116,Ckpa5TjJ5B6wKe25fnW7NkCeE62CUXVDnEorUyxS7FSguvnQrtvMK,0.002000000,1053.810000000,,PAYMENT
2022-10-07 21:33:00,185548,3NKsgjAhHZW2b4TvnUyBPUcyVMXRPBRVjLNSWWhSXoCpfeuT17gw,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,115,CkpYc6ihy56yutq9Yk2PUwHfc7mugxXA7cbxZ3RqgTsw89ep26e6r,0.002000000,2312.800000000,,PAYMENT
2022-09-20 10:39:00,179841,3NLaCfPEhVXZz6vsfQ9Cu4Bnm5jFfKWuzWZNbJiNzkby9nZX65b1,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,112,CkpZbKnbbTMMg86bzBHGeiUHHmHiQ2CLjKs2ctUx43XWqcHfnTCHz,0.002000000,715.680000000,,PAYMENT
2022-09-07 14:15:00,175672,3NKHZ46Mk84QxsmipLuiS58p1kuYwDMtPwxYMhpAJybVEqJP8GFE,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,109,CkpZSUkd4LvR5pBsiPpxgybRKvn4XReptMaCFhAyhvm56EiBuhTuY,0.002000000,2470.450000000,,PAYMENT
2022-08-30 14:42:00,173121,3NKfpYohYUyNt94q3dVLKzuFbyq25QsGBYeZAG4CEhSV6thYEnTX,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZET7FFKvgzGYLhzacQxHqtm7RXkK8fpykBdgiYKx8CCe4pfaP9,0.020000000,49000.000000000,,PAYMENT
2022-08-21 14:48:00,170223,3NK4S8BKs6gmDm6WWPuejKjyykP15zJwNdzV22CN12j9BH8VEEAF,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,105,CkpZM8C1vNJ6ZAMPJyBBSJN6W3RVsRgcJuntTdyqfX7md3euGdG2y,0.002000000,2474.500000000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZYiX2roVgp8rBfgrfUdZteZs8VLEBmxqDCAL3PcnxEkWDtxgZR,0.020000000,11167.000000000,,PAYMENT
2022-08-07 22:00:00,165752,3NLii5QUMZxFUCkWKs1rhZhDK6WZ8PsS61kCxfEKNWKg8QhSKHL9,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,102,Ckpa1z9ig28MycfXJjjzWRcHBD5DvNiFRd7kjDfaWgG5h5AVfP7k6,0.002000000,3090.370000000,,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,99,CkpaGyg8nUyonC7iCwHKPu5AdzgNwU2wgBwuJgDLyBu9NGqHqnAzv,0.002000000,510.700000000,,PAYMENT
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,2,Ckpa7bYDArNF7h7ZERniWy4iRJfsTQEmADobxxuKMpdsymfjE6hJW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-08 10:12:00,155740,3NKbERJwUyDNPNjFu285RJPihLbDcf2axgcWcsio12Aj2s5PobrM,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,93,CkpYaoL5nj4aZZF7qnpinvRibZSR86MuHvv2NbusZa5t6i9NHSVWc,0.002000000,1292.600000000,,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,22,CkpaF3BtwULHK9Fs6bjfs5CxAvo3xUXt5vb12vrw5xEZExyirjCaF,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZdURAx7hYYT8hkGvvEP8HkhowW5EF7bFK89T3nLJ3URqPFvcgv,0.020000000,20062.000000000,,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,1,CkpYZoc6NFEq2GhC9xv5A2BgeukCXqRuDgeNeAmZetEBkc7sBNtge,0.001051660,0.000385620,airdrop-mina.org - Airdrop #5,PAYMENT
