Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,424521,CkpYZHg1sZsMM4isRkwjKUCHJ5ZGJAY1khKcQtxVnmZnBEB4x5KT3,0.001000000,1.767546506,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,411690,CkpYQxUMQSu3PsLRW7BHLC5sm5Zb2SWmYAap8fw8g9AmGvz59ibfq,0.001000000,1.941183569,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,399009,CkpZLdTp9M1FMMkoTMLLamuhY318LzCzizcVAn6K69z4wGX1zRuCU,0.001000000,1.601363059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,387078,CkpaKJxcgPA1o2S3ZQ2a314h71ADSd1sGnG7NqmVu1hAe29UrSZau,0.001000000,1.662293678,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,375049,CkpYbpD8a3mLvtVqzGoSTbmYi1RopW5LQuxwJfdUSHBSFZcBiZN4A,0.001000000,1.472546178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,362757,CkpZfHtSsWZtyNoUyXGMJt3oBzkEkFnd7NKV4qK7xigTLWPRrF4uv,0.001000000,1.499556676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,350607,CkpYXpiqRgBzBimcKa8pw8VyRnkWHkaZ7JgGCQJhPqg3fuduGMEyz,0.001000000,1.654004482,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,340067,CkpZcuuCai1mgHYz5ttpmCnoP2Aqs6ABdqinX9uXtzoyJVGs5BKyg,0.001000000,1.560371838,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:33:00,287037,3NKmSTWVPFPQVLnzQgNQCbT9QjHsyaZDnxYsXDUccKZ5H38Qk4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,328270,CkpZNpi5YwPxip7K2zeKpcuQ4zW8nf7Z6Vrn4LGhes5eMySnLGTva,0.001000000,1.438018703,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,316566,CkpYcbaPEMihzhLotXXD6r9mW7x1VJ3X9wPfEYyzeZ3nDS5g5px8h,0.001000000,1.797330439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,305015,CkpZ3hW7c9NGLjFKBncBaDrNJJeLzgt7kh75UEtAfmgyvmpNAmqnB,0.001000000,1.659940754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,293594,CkpZkrG7YxJNsoSnYjCPat8bJPMqSvRXkt9wBf2iZjFN32kfibpKu,0.001000000,1.544649224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,282296,CkpZbSszzWnszNQpJGLUebp2VSi1MUTgbYrVWFjkpCTWM57UZkg48,0.001000000,1.481966076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,271833,Ckpa5QZUJuobcSedTCScoxQSTYRHPkzLGbo6yFwqm4xa3iebxuhNX,0.001000000,1.474725242,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,260977,CkpZT2SnEJnknznm1ANvc7tdRjBquMngLU7BZB9Rg5HtAUeLoe1sy,0.001000000,1.699585381,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,250243,CkpZmQ1a1qJNvdiXn43hormZuqiwRgncm7UNXi1GmK6EoqMjKvotE,0.001000000,1.665828730,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,239654,CkpZXNVEpQcJVj9227LgD9mzNEY3abcRLrsWHdcDjSo1VYhQrANmP,0.001000000,1.704994594,payout_from_AURO_Epoch_52,PAYMENT
2023-03-30 19:42:00,238530,3NLgHGUwgQBT6ThHV6VP9Waf2jX2ykZJgZjHewHXK4cAcvT4KbNY,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS8sNnf2A6Hh6HFp2HwYQQwJPuVxu3oZv9yMgxgNzr59EJKukX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 10:51:00,238410,3NKWWjy6QSw1xdGNtZ4vsEgEZ2wowBvps9mdLq3uNPjsjc6NnegQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,15791,CkpYYXDseMioAKomNvCGGzuFQ9dSaX4w5Xvx81hubJcE97b6y1s88,0.100000000,189.739680000,,PAYMENT
2023-03-30 10:45:00,238409,3NLy16EqKAXJCZgGBKFH34YLWiftdfoz33pzXsZJ3VcHxhsb3Jj1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,15787,CkpZQ1r427q4wMHPRQgtmCjQCBBojk7KcDGjEVBHQSoG9wP8FKj2y,0.020000000,9.500000000,,PAYMENT
