Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qno1i3Efkbe6hdAeCMupKo963xoNNYPTyx1J1Fm7Nam17YuzptUN,442,CkpZNM3u2faeK3jdu6QXfcxEEUmV2BL3Tq768gWhuHSudU7LJ6GaL,0.002000000,131.832227143,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qravhc2EyZv9kAaSeV4dQcthaNPYx2p7zpRrgLxXciiVb8UxSRH1,441,CkpZ8PuEWKjHtUDwDKMVwKizJKUN9TXoeaTxVatDXBmmJVKmeLwj2,0.002000000,308.975750578,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qrB51a5BAUn2TDX2y5RdMFmu7ytb1phVdKM1PjMjBPDjdzrHPp9T,440,CkpZsqN2cQMNuTu8Zg4BpqsLVzt5sZUWMfzz91NUw27wrJUBSaLCm,0.002000000,312.371104156,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,439,CkpZ6oiAsZfbyxaB5UctYRBFvFFBK4B7UrWRBP1UozU7NpKATGXpD,0.002000000,1585.735709789,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,438,CkpZM7zc7HBJyVHyqxPy9mXPTw9xzP71yrq5w1zprMZzgLU76oAZP,0.002000000,2214.050648873,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,39,CkpZU3g8UuvvYvKvhaNdiRSG9CektokWf1BimyBVVenrrEcy27GT5,0.002000000,9707.647711638,,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,437,CkpZHLPDcHF1S6zSxR6RYYsVMmGj14B9MrQBG7J8jAdHKjcjBLQaq,0.002000000,7200.000000000,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,436,CkpYSZ8Z3Ewv9DJF6Qhj7BemZozctkAgq58sEaWxzgFiSRj8AjFxU,0.002000000,0.009658666,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qrqbopVyfCGfYr1uBohgzijAgEVrNRivQ4EngnRvraaTxev4C7aN,435,CkpYUgaieAReYAdCbqepgFwHt3Gv4c1vG3DBB9349v2AxPf4EVi9E,0.002000000,0.009874884,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,434,CkpYkpoApzDFUFjSuNxZjXC6AgchAsN1cmUts9eqXwc8BEmdryRo9,0.002000000,0.012415364,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,433,CkpZAzwCQqQNK1Up7M7VQf3s6ZSqxNZ34baQTqQkW8sajY8CZPYLy,0.002000000,0.020166938,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,432,CkpYg84vwXmkSjuVZNLnr3BLtdY9D7PozNyPmhKHs59PfedLAtZU9,0.002000000,0.024142990,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,431,CkpZaSvpnx9degoxepoqxYoRsmxnBfA2qqAWWyaGjYXrMc5G645zj,0.002000000,0.028054288,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,430,CkpZxFmGL9Fo4WyDAoNha3bFzPrsEegzb4EixMBMLrfjqJ88cLU8D,0.002000000,0.030354347,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qro4TMMWhspvWDZ6Fb7KqYmgu72QCZLnyEyrczgSpBJoatqVtDU4,429,CkpaDyuMnay4zfhFDu67xpcSXaAVUniZskhjkgymgnNDE8srmircy,0.002000000,0.030354347,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq8pJHHJc3PQc4QMmfry3BmAmxE9iM7Y4BXuTujiEvtzhHXQPCJo,428,CkpYX4DvAEs3DxXXNnkDps4eNU4pQ1bbKvcopW7BvRxUmHLrrBwHq,0.002000000,0.040527313,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qk26bAMHFEgMdvqZMMh8AgBQCaGsVz3u2aVfEZLz7p3LQpACXF5x,427,CkpYoHi2CVvaavzv6huadcsY34hBeszhbUbtskYQz9w5X2QYYsXDK,0.002000000,0.040527313,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,426,CkpZRBdu4n2cMaQCCMwQtemvAxeCe8S2ikXAHrwFxJwMh8hAF2gFd,0.002000000,0.043832506,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qqKAZpfAjiTmeRUpFAUGVj17jdZRzp73jLxwwBZemgop6bib5PJr,425,CkpZ3eZzEePzs7WvKx34noRwFPkoakeq9tvdxTnMLktRUJFNUVfgG,0.002000000,0.050684531,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,424,CkpaBWUw8BTCLQWnFKRQ9xezw2whb29dSGpjmXcTU7ynk2aZrJi9Q,0.002000000,64.521334612,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQsZYqubnj2tQ74m664TQ7CRmARquvq3p9pzaS2dikjxPnpePt2,423,CkpZJhbtd881YqWd3r3ngptkM6asu1dTy4wtJsztDR4vhs52WXRZM,0.002000000,139.912095750,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qno1i3Efkbe6hdAeCMupKo963xoNNYPTyx1J1Fm7Nam17YuzptUN,422,CkpYmo6GJX5YPFvNRVHKVrscn1TKRZu2MSiKRr7x3yHHHkfUByMGi,0.002000000,194.382313849,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qrB51a5BAUn2TDX2y5RdMFmu7ytb1phVdKM1PjMjBPDjdzrHPp9T,421,CkpZHij5RuXJdrgChv1aG18fVhqPREAS8dGHuorpVzjYk8T7vk1gX,0.002000000,489.367339495,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qravhc2EyZv9kAaSeV4dQcthaNPYx2p7zpRrgLxXciiVb8UxSRH1,420,CkpYjMdAdjp6YAGdKmB947UrXinPtFb8HzLSsr8FKrr41STc23k2M,0.002000000,493.179012418,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,419,CkpaJ9ZPsiKaWn8Dv8Bhj5Phcfi2GpWtVtGADrXJxGNYzyuVXYhyT,0.002000000,2481.666871629,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,418,CkpZfheLU9LFJjdxFt7eVL3vHrVZpfg57HoiGaH3NeCa9BfrZ1crV,0.002000000,3473.618593049,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkn8VfJNMwfWooqjWRvFEmMfeajG9XBwejxvQi7H27gTrvgPLB4H,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,38,CkpYZXuEZAAgUJQoDiowxGxqbY5iQGQK1C3JojvZfGuDec7kUq9so,0.002000000,14537.028154289,,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,417,CkpYdc8bHTenLRfQLevJptxBRbaHEvruMMKyQguVQTuZsrpnDHrvM,0.002000000,2880.000000000,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,416,CkpaDdxC69iaxAHRNubfVsjMi7KJyox5vppHy9wx9GvMShBScGV98,0.002000000,0.005372964,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,415,CkpYX71vyKNNGX2oxihPafVPcj7W4FY99X4Ao5yCqrY1qFDvsdnTY,0.002000000,0.008727590,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,414,CkpZvU9T7Cq5vyhSsGrrTaRT1QG6vyC7GqsbATTmDYHLdX5xJN8Uc,0.002000000,0.010448294,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,413,Ckpa5S1nbZUNpRkhxWGFffvJ1AEA2vrgJFv6EbV6GqQJt1Yv2Zt3g,0.002000000,0.012140979,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qro4TMMWhspvWDZ6Fb7KqYmgu72QCZLnyEyrczgSpBJoatqVtDU4,412,CkpaK6rwh3R4Cb6yUvFJCMWygz8XsQB1kfYVrceK9UaE5xeWs6HDe,0.002000000,0.013136365,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,411,CkpZheGKjk1cCZ3ooXHMquLrCyEtdn1ahhAKgr8cBf8vqpDq9dVaq,0.002000000,0.013136365,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq8pJHHJc3PQc4QMmfry3BmAmxE9iM7Y4BXuTujiEvtzhHXQPCJo,410,CkpYctmHt6bcCdeM4VKM8rzkY3e85K6ZK35ejb1xaDRNpe3Xi5tch,0.002000000,0.017538890,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qk26bAMHFEgMdvqZMMh8AgBQCaGsVz3u2aVfEZLz7p3LQpACXF5x,409,Ckpa1FYqEgDGqzg4WPqG3cSCNugrFXusYPDGAgctSuJuLdMWo9F2C,0.002000000,0.017538890,payout from mina-pool-payout,PAYMENT
