Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 11:03:00,296094,3NLWDxK1H1bpoVb1MbvPArR1ShcWD9taiv4wLgfoA6CFXL2RqJ77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,353656,CkpYV4ghz3ftxvviv8q23u3KMA8xDpDgRCuGNRazjPYY6zEYoaM9D,0.001000000,0.108857065,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,343079,CkpZeeG491cX8LmbFamxCS3W77CzRtHU1n4MC35xGCSZXCaZKKo89,0.001000000,0.102694708,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,331241,Ckpa4ennAyRoAaNwQ7FPgT1Gy6pyHtx2t4LzMFa7K1veq5w6EbCpz,0.001000000,0.094642117,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,319522,CkpYQH1oVJmLT43c4G5uJ72odhThLFBRHjWE1VcZfXeCn6R5kFFGL,0.001000000,0.118289955,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,307936,CkpYtJu2SNURwMnsFZQYkdn3Ljm5azj3vz1hzmUPbA1WSexSmyD95,0.001000000,0.109247772,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,296479,CkpYpvNKbHgsmCQx8jLNgfDGq2B95cfUJ5jDEAgfuSsguULVYwcCP,0.001000000,0.101659907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:51:00,269854,3NKPeTrVkTAE8U14qYX2B6nrpwTMZydaoNZXEnbCox4uqNA22HDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,285160,CkpZyjephvrhaFpYpSPw1V6xA8hAuEGmkL5i5Z4UZWATqoj5qdaSX,0.001000000,0.097534309,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,274663,CkpZ1TiWgLZxojwzYVvYR8EiHVxagkb5LsnjwAqyLtBC95KTwb8Qa,0.001000000,0.097063406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,263744,CkpZAfjTeYfZoDA1yZCn7KC92vEiycFHBoMvYmVka3GffPw1djrsS,0.001000000,0.111877596,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,253007,CkpZgcfnMxw5bR3TM1WkC8kYBjF3n5QzdQeoQmpME8Rmvzs8ufh3R,0.001000000,0.108870755,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,242383,CkpZDsHfnbsqe8ZXjdXSLPbJ1YkPEHLjTs31o6SHPMkUEK8D1ceni,0.001000000,0.110545330,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,231914,CkpZ5Esk5m9hzPQp3XjPtLQjHqNAgnXJEm8Kn7JSMUf2Ak9FmH31z,0.001000000,0.093383892,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,221725,CkpYfGdGuQrYNVyYYd7bvWYwQCMC5khWpETgarW8TiiQZZMrvSuVE,0.001000000,0.102908724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,211859,CkpZjBDH6z3g2bfa6c7p1wLFpgzriAVWBq7szAePKbaQNzLfoY5vB,0.001000000,0.089777156,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,202358,CkpYW3GM7ySF436utQbwwsTSoibDd5Ht1bzao8jJMw2EuiHLvtFH8,0.001000000,0.104827976,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,193163,CkpYWqDuhfEew7ovcipgCF7Qd8R82LGFZZpVc6RV9tmZgVEU8HWSs,0.001000000,0.095682738,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,184118,CkpZwJDMY4KdaAP54GQSqfZzzBqfvPzYK9g92f61MGG8e9XRkzEke,0.001000000,0.092889308,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,175216,CkpYc9zMnwW3bK7gk7vszkENF2C5Gv8Do4giQWN6vsFmCUAscEAko,0.001000000,0.086072741,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,166482,CkpZQrkhdx72popHaRm76JnMQJnP3PdZN2FGXHSZNdmfamrDkfZmF,0.001000000,0.094961292,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,158131,CkpYbioHKCpAQyKhXcwkav2rWGt132UduHj8RWcTZqxtswwKvivPf,0.001000000,0.094152999,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:33:00,208244,3NKdoVepuzW24E6t1D12X64T9V9dfRD22c3WZif6G3ohitC2CCXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,150027,CkpYrQ5wHHmYt3H5XzDWwZcPWkAc2qUmaYWTJGgrayCuvx1ZVKHmQ,0.001000000,0.092389338,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,142265,CkpZPvrQKi7W7D4RBRr9TkXmkyxsNU4eBmKP1isgTaYASKEcC7tpF,0.001000000,0.087310676,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,134899,CkpZWsbxQ2fLvTQSzr3SuabPqfkHhqyvJmDLgRzLjiPk6DLucENzE,0.001000000,0.073994320,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,127671,CkpZN1Pz2pfQ6vKgW9dUTunuVq5jYChqtVh8Vzj985cejBAkjrv2t,0.001000000,0.082299897,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,120607,CkpZvLwLcsBX77gsx2bYwPRnnz1hxTGKQ26sfMSM5ns28omCf3wTZ,0.001000000,0.089418428,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:12:00,184522,3NKvvKWq6f2o1Z6jbd8GSYNvDDuCb3s3TEX6C2o4hJ493zJCLJct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,113636,CkpYivNFwNCdJ5X8RS3mY9eoivbC9Tk6QN4K84uqCPmW3NzHRpqu9,0.001000000,0.085136722,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,106795,CkpZV6GobfxiibAkJCh4GFdWZ4GEHRUNTZSWFQvutqTjw2M98yJfo,0.001000000,0.092602014,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,100066,CkpZ69SC6DD2qTbsgYMNBY8BdxSXCUPjrCVyVXV3U8jNuG3uqtYGe,0.001000000,0.086106808,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:51:00,170404,3NKzx1ot5w9uzwK3PAFE4AS8P5cUpp2arEsztp3QGJhGuQzqZ8nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,93474,Ckpa5T5eBv3UfFdq1RbdFzPYwrzx22oiJwMY1MhXUQtBXHvoNMQLY,0.001000000,0.092760097,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,86949,CkpZquFJq1vvzQ9rTevteKW58mM4MsQEcZYxgmF1bKpzo9gpZRSrX,0.001000000,0.096724875,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,80542,CkpZrP5hCNU97NeJytcLHNUvSez8KHKuzXLAWd4YLKpEQbTHKMNwp,0.001000000,0.087553302,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,74292,CkpYy2pww8wsVH85tzs2noQD8ALZPTDbDCpGbZnZ6Qz31dpSkGNsi,0.001000000,0.079272438,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,68222,CkpZS1oQMXzomkASmVomLPq7aBxhYytZTaF2K8gFX1xbTGfFsgU9C,0.001000000,0.093803066,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,62396,CkpYhmtZRyVgdTV9YoaTuHKwNXEEDGVUP3P9jxi8TRKBuKdCcHPeQ,0.001000000,0.073088782,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:09:00,141109,3NLAKyKe43ZHE88hnfVNYnN41FnDvX7jnzGDz1Mq2wDwmxw52JSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,56702,CkpYiahJAWYrmeKa8jD9zhqXi5m329SKRbox476GsyKmE6bFPeNXm,0.001000000,0.096704942,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:18:00,136322,3NKkN1qeWAQqjDnmChQgrbmkSk2HuTvXt36sVQbM92Woy2vxmg99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,51212,CkpZq8SBH1Aheq2QcqkkRmQgPecJ9JA7bceAKdaj7nAD3Vs91UjbU,0.001100000,0.101999112,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:18:00,130910,3NLHYJAwF2PUmV1VwiH21biZahYpL4qGPSXpBRKnBJNKKZkiARKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,46143,CkpYUq83Amwg4AQZv6bBJgentQP2PR7vvK7ntukhLY2ehsvbEp2J8,0.001100000,0.073313284,payout_from_AURO_Epoch_26,PAYMENT
