Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZoxtgvsVrNDPtL9TGDXf8bAZEdbFyNRSUP1kkZ6qGRoiLN3eF7,0.007500000,4794.010731947,,PAYMENT
2023-02-23 05:39:00,227882,3NLhKsnd3gaFYQRND7dyZWDZJW9iRqmNPP99zWWfL7NyFY5Qr9Eb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,3484,CkpZFrcD6eAdx9zZmozxBeDhe1iSq7ZiEPQeTZb6VFnMuLjf5ohAW,0.020000000,4794.018231947,,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa33tcEFeVH6e5KXQBXxbDm5msUKQuVjQUFetqprECgKwTeRg1Y,0.100000000,59.900000000,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,66645,CkpZZJGo519CYFvc1vxGJD1XfsZkBCs2M6jQiPzCnjCVD65QC5eX6,0.020000000,60.000000000,,PAYMENT
2022-10-23 04:39:00,190495,3NKdgjBT87igycocR9FNHVcZwWv2GkQHjsnCTLiMuyhDCB6AtYkD,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcAsgTMHPwoU8HLXfCxmTKWjXkut9FPwJpHzgwgDdTh3jmYFjn,0.100000000,4475.439279443,,PAYMENT
2022-10-23 03:51:00,190485,3NKL7WtUWwhmGFXT2JPapoFwkmQ8A2grbAUjh7W78TyT3YCMFXHW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,66629,CkpZ7i2GmrEeNgoMi8s8rj4oHNyQ6mfGoA7sT5oV6DjzsT145yQ2i,0.020000000,4475.539279443,,PAYMENT
2021-08-30 18:00:00,56562,3NLPJgkEoVwQ52uHRacDikgvYwz9AK9dZdtcJhieBEqBHEGfXPNN,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLkPcAyoS1o81JRmD9RhRnuASkxspNV6xUUk1juw37dzfoRFc5,0.100000000,67.218300000,,PAYMENT
2021-08-30 17:45:00,56558,3NLK5goLxpWPPWtq3Wwm3WJJ6gNafGKZo6AEMVJkH5en42PtQ8Qb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,22670,CkpaJjc6F1riAY13wkXzgrejrMmAcnrWQ7iceC4i2miLXe1ByJ7Gt,0.020000000,67.318300000,,PAYMENT
2021-08-30 17:33:00,56554,3NLLrjhJUWJ69dXopVZPqHfjx7AXy6gNo7k18wpmpxyimTj8PjzJ,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6FbN7iW52Mef2quX2KGShZMdb5DiZxPGynTtBsPkFZ8wM5WPz,0.100000000,371.930100000,,PAYMENT
2021-08-30 16:57:00,56550,3NKvo3R5d6DX3fsxTDXpvAt5mViBeTZKSAeHBRJXW5G8cVivQjCu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,22546,CkpZy1zdu5L4dBiuzkxLxcYwdrgjmunQzEfwMJ9m17UCRRGZxvy9r,0.020000000,373.030100000,,PAYMENT
