Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,401277,CkpZZccybehxvLe1nP97P7CE3xGRqwJ7dx183w5KwohYiEE7obqJr,0.001000000,0.264486440,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,389310,Ckpa4h5fqg75fxXejVAA26ZTXCNY1WXeBXfUJaxrK2mEJFG8Y2j5v,0.001000000,0.274549946,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,377278,CkpZ1s6LfvND2BQmjkS4hnrSpxtwDpUG7RLQtcz7zVG4PT7hFr9fa,0.001000000,0.243210603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,364969,CkpYo4FP1G6ajJXUhmr75akBZ1Nh5APoUkvSsMvXae9XgnNZSDeGb,0.001000000,0.247671755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,352790,CkpZHmhNqxJta6rBqG3YnDraELaJQvYEWTpxbQwMJkMYfgVUGakBc,0.001000000,0.273180866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,342225,CkpaKaRujzrudL7pQjmM1ayiTv57KpUeH4Qtm3jM6WX915fWn9kzT,0.001000000,0.257716197,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,330401,CkpaE8PVANZUSWJ45NC3udVrntQQCbHjzLVzKnWSGxZLAnHnoMRyR,0.001000000,0.237507937,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,318691,CkpYVftfbdQHDBC65hZ9iCZGeN6sonrK7yR5N7Jq8AA3BbX6f9rUa,0.001000000,0.296853058,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,307117,CkpaBLLAsttmLm8mNEE269Cex9V4pkQfNVnQC4SssQDABRz1Tr1er,0.001000000,0.274161336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,295673,CkpZR7UfnaKztN2gZoq8ex3Ato7wpAHovK3HPooVHcrqofX2yh7Y6,0.001000000,0.255119318,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:27:00,269762,3NL49aRh1jDX4tbvPkA3Fb4VDCnbnq6VRFDzHKwtswiUW3pNhDFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,284352,CkpZ5FohQvTuxtxEDqVohmcAXQyee6Lvu9qaV6BmDMpy4hYq35hsJ,0.001000000,0.244765978,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,273854,CkpZZsJwXDCC6bYh3MnnyKQwy5DWHafwTti9iUDZeTBjJst6kDMHM,0.001000000,0.243584213,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,262957,Ckpa1py4GYpFJSy8cX9LQSfm6ZzxfrCJTBYiv518iAtHmEvJ2f83f,0.001000000,0.280760958,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,252232,Ckpa1xyyKoqafGqf91xon7KmM6nmydqTBgevmZQSmfA6LucGj7tKb,0.001000000,0.273215201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,241623,CkpYonHMwVrqCpfRZaJgzcegwBtPL3tZQyttc5VSWm9G9Jamu2CnW,0.001000000,0.277417597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,231162,CkpZ2GndnctAFjaXK2VWwsqCsc8ESATSiqU1EBiyfdouxbirzXUka,0.001000000,0.234350329,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,220988,CkpaCedn27MqXWAtnLBDvswZxyVaJ29YhSSZeVmaMrHMcYNLNLTZm,0.001000000,0.258253241,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,211127,CkpZjyo6nFxnvk6hWDHJUm7TtPMgizWpJcJvPrkEiNb5M7FMTk9kM,0.001000000,0.225299080,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,201646,CkpYmkgFNURRVax8YAFzRxMKKWH6oUVwCcdyB918ddjuz6a4BUESZ,0.001000000,0.263069649,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:57:00,230473,3NKgqGHcLZivPhyT2q6msp4WxpXVrQs6kTSNwmt3bgXZfYLm6q3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,192474,CkpZocdgBLMMASWt2RnK3osExUFop7pPJPPguMCpXfMUwpXtNzZBY,0.001000000,0.240119345,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,183443,CkpYensiTpMZ8jh2ogDTUeXK71eUasJM1h6pyNN22zRcusq2AzApK,0.001000000,0.233109214,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,174541,CkpZ5Q8fdu6hBLtD5L7Hy8298e15EWXZPxXtQcfGRy3fG2yqsJSZq,0.001000000,0.216002868,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,165829,Ckpa6UaHoKwArXZTzrgK2DsfFtVXf7mkW6yUE9GRvtPRARGaVi8Nt,0.001000000,0.238296478,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,157503,CkpZNoYnLEYrBzTgA6dVA1Ub1Kd4iEfkH73SXKUkjdUUFtW3e72hS,0.001000000,0.236268155,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,149423,CkpYvsNkzCBc1AJzPhTYBTuaBSqWrWSprhdPuqcPUPwFSW6GTwsKe,0.001000000,0.233451483,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,141673,CkpYYCk22ZAMDUcpWmXxWPvJHXUrSJ9qGp2JpNcgiDPtMZ8bXHfxT,0.001000000,0.219097975,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,134309,CkpZDrYyCGmjxSoQ7EsGznRYADiqfwtJsgvdX5vuxDpFDwVUMm71T,0.001000000,0.185681824,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,127103,CkpYWyJfmDixVQNbeRGLBAYTwciRuvS4Wj8iVPv6Jh9r6wnXSsUAz,0.001000000,0.206523887,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,120046,CkpZixLCcioGqAKFBfjP7rzyc6g4X86KDNcSiAd7uoWFzS7vZeDNL,0.001000000,0.224387171,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:57:00,184479,3NKss3A6uY7NkPBqKoSbfKj3Qr1YNDFisfLtZgkoDFaDPo9xRVV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,113082,CkpYS9TjDPcvyNdai5FRkNDnKLVcafY9AcRLd9fEMQUHK7uwnExKJ,0.001000000,0.213642646,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:30:00,179790,3NKsn7RqMzEqm5AQfyZpF3KbaCSZmHTdZThbDf6XG4ZNdNdzKLKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,106249,CkpYSyeTyMyVhGUPqZ9U6DBwGhk5aj9eHX5zjpJFchpYGgv3bEtMJ,0.001000000,0.232376088,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,99538,CkpZaVTdufervRjzi4Geqv5oHvJsL8ZoYbjS8KHo2LXpoEjCbxY3i,0.001000000,0.216076941,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:48:00,170365,3NK6xfqCQoJ7MqToNEcMRpbptuxQLVzJHc866FaAqkNWjranpc6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,92941,CkpYihrdZU9ZL4keRgBL8oaupr3HUYPWCum5x8gQzKsp7hTS1jijL,0.001000000,0.232772777,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:33:00,165583,3NK9n3XLP1Faoz1ri2hb7YhvWUtkGpS4Yetc2CduKRiPqWF5SJwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,86430,CkpaAhzqXu4vV5u1pTm2iZYvP1qDPiHGM3uFLJUkHTc2b5kmPWEYi,0.001000000,0.242722015,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,80042,CkpZNgTFTgyRkf8835nRdsx2n4jyC3iEAjT9DTtcEXgYXWVEJyFXB,0.001000000,0.219706786,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,73796,CkpZYqaw9gN2KssuUVhWqUvatZqnxVHe4ZkhUvpNDXKhN2wV1eRNm,0.001000000,0.198926755,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,67745,Ckpa5HuZ7wuLWD9wiQW19gqshUUiLenUhc1QPeTzbxWz1VPc7DmBh,0.001000000,0.235389988,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,61945,CkpZvDM2FwRTLAUpaJFbSvdMxMYDRx3bExQUSdoiB85CxntubopZ6,0.001000000,0.183409433,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,56253,CkpYfS3yek6rQfdUGHbKhBPwcUfuzwZsxVkFmhJvSQXWzHDxz7BYM,0.001000000,0.242671969,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,50822,CkpaEJFAvguquYL4V4kVmnLwoMJ49KDQM7ksLzCasSe1m32Nxdcjc,0.001100000,0.255957197,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,45774,Ckpa8vkDFmtxr6mGM59FVU5RMGBo55y1wBVWYvnaiGbEyDwkP5d62,0.001100000,0.183972823,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,40920,Ckpa4aGQb51msBaECzpjZ7kSRK1p1v6pemd3pVdCvnNbh9GquUkcz,0.001100000,0.244519875,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:06:00,121125,3NLFG2oQb5NsavV8JTPFpJakChomnULEPJ4tZEvFLpBtfiz3Wn4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,36308,CkpZGapfo33wUY4rapH7swmYccX4duBYg861EWxggC68Yuk1bDfin,0.001100000,0.132997281,payout_from_AURO_Epoch_24,PAYMENT
