Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,503662,CkpYUCs6PfKnvHwmRQy317jsySeDF7nChKhHHx1LohehxYwycrYk9,0.005000000,5.575417960,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,499003,CkpZFV8hnV2X2GtygtqTQbtxKKcwPtb2JKuxmSaCJt9xeHCXD3QNX,0.005000000,5.605514091,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,494657,CkpaCpkW2NuvCogN9SxmwcJYmbSqMJd8r3s2vuvDA9hvFSLk87Gzo,0.005000000,5.395142922,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,489962,CkpYqxVbEd8jsSvaNth1mDU1mJJHeKtFGzaxHGpF8jxB19qMwpcFb,0.005000000,6.767023887,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,485837,CkpZStuuAxzDyLkETZDBzPHtc5nqE4KSRdKw2Aro5ichJ4UXQ5i3w,0.005000000,4.085772108,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,481217,CkpaCMWTdrFggRjbPyZaWjaX7ejwc5WJWgrLjf74v6TrfxRjE6XAt,0.005000000,6.055637505,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,476911,Ckpa9kGXHE7gZBwY9YSnhk1QH4CDWDDtHZqFUtkruW1ttfZTihSzZ,0.005000000,5.387475565,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,472482,Ckpa2PaVvxdYyDpLqaYD9W7Z2pc3Y4V9fPy9Ar7EBAkkYPF61nzGp,0.005000000,6.129000249,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,468221,CkpYU28X6CQxb8kdERrq866J6zJVCX5RN9ifFJu8VcfD89gnsAwqQ,0.005000000,5.325231983,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,463715,CkpaEUC6rXDjrvARfQx1vRbAQF7qNiuXXEwFeZWGJKDTFgmfKtDvd,0.005000000,6.758420818,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,459605,CkpZTNFhB1zrS9btJ9Br6hT2E3GiSK3iTE9oEiHRCvYppjBJ7GU1Q,0.005000000,5.094412905,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,455229,CkpZTZcnD1hdDPgszmEjaACBDzPcVyaci2bwEh5MJkU8QTHjdiRfZ,0.005000000,5.632020606,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,451176,CkpaGz5Crp4hFzTZHrsd8U8xhzs4ej8RBt3xNiUwtfe1PrcwseR4d,0.005000000,4.653606169,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,446744,Ckpa38siUyUdieZeu4UjXZBrxHttow6qj1HYbEbsQgR7Q7Vc4uQE8,0.005000000,6.981368733,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,442654,CkpYs9xWSHfshuMzi6cwtrgyS9Ln8CjcHnfhaM4GzxqQTJnLAAj4Q,0.005000000,5.059441900,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,438411,CkpYvoSKZnmUFxe1jj4TWfJa39gat7VakDLTjz3QaeCeusXjqJEgV,0.005000000,6.125345779,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,434375,CkpZBZmFegXytzbEVokHuiyoshrUNcXb1qwt44adE4j714asWg78V,0.005000000,5.240802259,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,430055,CkpZt8iYMiKABFYosumc9aUdyrbFbi6YXJPS5Wis8pRzTf7pwsrhu,0.005000000,7.520986576,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,426189,CkpZXL9Cs8mjhAnysh1LEEZWv4NY5vaRJrxf8RkeVdgntisiuJH6B,0.005000000,3.882115825,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,422174,CkpZFfCwauAoHB7v4pgL89z9RDx2QnpSG9R1awdPpRhSiJ3h6g1wv,0.005000000,7.295567914,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,418446,Ckpa4Ugi7KgCCzVdFKvv2x1fK8FNXPW71pGRn5RKZHeQP63VAWg87,0.005000000,4.635769683,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,414427,CkpZDaXvmUNWTExZ4iF7vEKK5jGtNFqk97QqB1pWZioNRzbVKTGHN,0.005000000,7.261647790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,410559,CkpYuwoTcTjqgsripACh3PUjYNY4EinbqCwNDad97WoDZ9xTbvG9G,0.005000000,5.289345326,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,406647,CkpZuup5wV18WmKNsn56Yj9JX8JPuo3zinA2hndtSZGdPsW5Q3PXR,0.005000000,6.401288600,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,402854,CkpZSJe4KnDErbQQZaa4o2nJuLBPA2xGJ7Ao6XYAsDAp7K5G397LP,0.005000000,4.986222556,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,398956,Ckpa1GNoZES5Ff9VbarBCFhKq5fdTZZFd5CmZwHNyEqSAwBE8EQ18,0.005000000,6.181353897,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,395052,CkpaKKP6KhQdpkFwmH6ouoY2Rn6pxCiXCSiKcGfABSADMy5VjKqDS,0.005000000,6.697341135,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,391078,CkpYVKwh8u7VLvjaj11S4ckm1Cxyy1K5BUxGMM5pcMatinFbTYk2Y,0.005000000,5.937430089,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,387261,CkpZyqfq9z4G8bYKpkTCnt8KYYhgB2ZGojM8qaHCjHeu3EGVHtHqo,0.005000000,5.725634781,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,383450,CkpZnouNkbMPHyFCW1T3eTAAS1Xf7Padrjg85QMqyD5QcP8nSqJek,0.005000000,5.213848348,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,379543,CkpYZ5d1KHCgG2q5iwuWoeWeAQED58YCDom8ULwcvPL6UJ1x413Mt,0.005000000,5.818870062,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,375600,CkpYYPYMrTiQfNExWJYPzDNhveQRMhKmR1UMkryC6S5ZwM71AhEGW,0.005000000,5.962015718,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,371812,CkpYREKB48cEPsPF78a5AuLfKpUSbgw9JrRvXsDVVvLNAnZcFuFDZ,0.005000000,4.847717401,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:57:00,314546,3NLraCZm1Qk9remQKUGdeUxf7Fi1UGR6TAb8WhpNSfDQLeR87Vcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,367798,CkpZXwMCqiSEfmrXBRFgs76LdhtC6sWd6AHWQG4Rd3TvoeZjwrM5q,0.005000000,6.829735942,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,364168,CkpZXiemGRYaQP43uexGjctCYonUkuM3v8J5GsrnS3ac22GFZG7v9,0.005000000,3.883659159,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,1702,CkpZsGoLfQn3PwbovG7UoBfkd5BBcVGhxv1UziDzURNgHYWSgatQx,0.001087430,0.000175240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,360075,CkpYYFNo1HGxJ8TSyeC9QeD2uC1WMDTUep7pNMiT4w4dCdV9d9BsT,0.005000000,7.070967798,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,356366,CkpZfWidmuTawpksBg7aFRNSjqzxGNc9vrNpzREFrfg2yqwSfYcmJ,0.005000000,4.167048694,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,352360,CkpYjXdpaes1NiWKzZZMn4rc8jYxq7zumqvaTA8Gc6WN8J7T88p4S,0.005000000,6.841535703,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,348574,CkpYaqfEVbFPyWfZHZVVTP5W9AXm6SVRw8WiFgVXBFvSD8EjBzru6,0.005000000,4.665040513,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,344589,CkpZWfQwPH6CGKhfZ1tD7nYFK3MfF2Gp6ZAGonwrhxXXKSt48SqUN,0.005000000,5.978849432,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,340831,CkpYvcL3GtJGNT7A6biqTNpawMpWEPVuFs3mpGijk1MCYuqMSuqb6,0.005000000,5.164242212,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,336953,Ckpa9u3dj69Z9xzrmzqmnoFhPKLureNFX1eu6q8bUhGym6cmgJWB8,0.005000000,6.651144678,MinaExplorer Payout 279 #306769,PAYMENT
