Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,401464,CkpZ9oYomt1ESBq7ZUbExpAkZ7jupvx14Sb6hAvheg2EYHcqnZ6by,0.001000000,0.214943765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,389487,CkpZR99KZ43cgpqargFNNHn3yKcuskmQ6MnQovuiUGur1Pfei2FC9,0.001000000,0.223122207,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:24:00,304543,3NKkKt25Mg4KprWyvg3FRR5V4k8ZCFGViKaU1qzUaTTMcagZhoxi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,377457,CkpYhWURdNtJnwQg1TtZZtgsaZGc9HRm9SoxuyC9QG3QbNe9MhP83,0.001000000,0.197653245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,365145,CkpZN1FLD2qZK7b2v4DuTehCpppXpQkCzALBYqCzrSp3aurQyPaaQ,0.001000000,0.201278754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,352964,CkpZ673YcoLMHdCbH6KrbeeyTsacmm9dpjp2ha35vSs8vNZecAzDT,0.001000000,0.222009586,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,342399,CkpZ49Gbfy9tje4N6YLxefdqpKbT5v7ovxcVX6hwN2wHqBBcfjB5T,0.001000000,0.209441697,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,330565,CkpZTdgdBJNvCx92psLyx3vFDYueEjw3SGazQHYj2A554TNzyYa45,0.001000000,0.193018788,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,318855,CkpZRsuidV4V11Tb3B2phJ4hcynFptWrmSJCgPwWSMEtbt9psqrSe,0.001000000,0.241247588,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:24:00,279455,3NKrtWkfhpLtppGtLrjMFjMWHhDDT5aoizPpsEE2vbHqRtM1AQTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,307281,Ckpa5m26u8hCtaagvSdx5NH79ZG2G4A734cEYc2X1RgDqd32U7Zkv,0.001000000,0.222806405,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,295834,CkpYTkqJog83BW2QRYnWQG9AgdVY8rGZh8f2A6Sgd3LF6KQt3m158,0.001000000,0.207331258,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:00:00,269777,3NLEjihXhSrcBgsiixXMuvU85YDa7LernKxoJdjtr2Qt1Qg7BrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,284512,CkpYtppQGxc4n48YQrVG3iNXwCN1tmyHqFfXusdepzW4CLPrAgB9R,0.001000000,0.198917272,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:48:00,265798,3NLV3qsYMhLxRQrbrEgWVy4PTpxHKxsvKnEaqGVUB94HBRZKsXeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,274021,CkpYZsLkjXd9ZBFpziFvrcATszjEEmbyUzSSGWKBds8xfMPJjssW3,0.001000000,0.197956873,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:33:00,260956,3NLBqxKBLKRoDduxxPAji9sqpML6CemfoKRatWAH6kXQDFFhkVyE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,263121,Ckpa48TWdonono3deydtjdXFurvdxjcuuDrZznUSFqfLqHaGB2iuD,0.001000000,0.228169813,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:15:00,256796,3NLXPBNmC4wtRLmCHHBb8C6VZgE3j1Yzd8LhSsx4Jm9rBAwAwzgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,252395,CkpYhnRagmyakYC4hfh7VEBYi1dTxtUsTNgTgnqhXgJh42xJwbzRL,0.001000000,0.222037493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,241778,CkpZKw4JjeC52VJojoQYzKboHz1gofxsXU48WB6UKihrA2SF262xN,0.001000000,0.225452706,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,231314,CkpZTbvPfM28qWEdJcscGtCgXbva3A9rU3PpqRDgyNp8bhtyFAstP,0.001000000,0.190452647,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,221134,CkpYub7iE4JKprVC5y59eRrm7xDgMnJoePfpu3ZB7YPepPcXK75r3,0.001000000,0.209878155,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,211281,CkpYbBj2fD6QiFWBLvryojhNCWUQbs11ojqppv57WwoASSyLryusL,0.001000000,0.183096851,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,201793,CkpYeUQDqsvLhwi5YCKv6QCqFZwwuoUfM13HJzmm4JRinypxQ34vB,0.001000000,0.213792373,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:48:00,230485,3NL3tt7U5NcZDWU76SEkygHfProWkBGyhFf3Rxtbsa5Y3bUmZ5jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,192613,Ckpa19mkYqQTdCCTo5T9bzwKvgbeCawVgUX2x1C8bX5i2cJy9himV,0.001000000,0.195141036,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,183582,CkpaHkASWUFFAhCDz2nXKwYumxff9ipgLSjcHJtnAxkU144encdnJ,0.001000000,0.189444023,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,174679,CkpZGtpZ4MqvJNq4nvQtjKN42nDL5tAnMCf1UpRYeKfxoYUHWLu9V,0.001000000,0.175541980,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,165962,CkpYqawnR9BvdcRRMQW2oSfP5VVNDgc5qv4RsmBUp7Q1cEGpFsUTT,0.001000000,0.193659632,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,157634,CkpZgJ2uimJXgowPSzGrbJhfqjBCHtNhxdoB8VRG9q6cjo2fkv3Hd,0.001000000,0.192011243,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,149549,Ckpa7SotohzTC18eM2X2CkigC5UeWdMW9bDiSUcsNu3CKkP2A68hV,0.001000000,0.189722180,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:48:00,203489,3NKv4Q9fNSceTh37Te2D9CQZ7HShv2qMrpC1haFrySSjyX9HB6F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,141804,CkpZMFYf7r2XbwpcCEEEaGSDxT4kXHuHcNw8HsS9rP1qYmdb6FHvn,0.001000000,0.178057319,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,134439,CkpYpGGH7kjVmQcfY6g1h4AAzsDaQTGtrXh18y4g2AM7RqhNq7EvA,0.001000000,0.150900559,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,127225,CkpYTyGrfz8Hxpf1WpDPikkDF5wtnAy2NCBVRGrsVVoS6Vh6wxfxj,0.001000000,0.167838573,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,120168,Ckpa9fnqEebEiprNLy7CgvK6w8hyz87cJgzB8hWdzuEfY7UrCNxyw,0.001000000,0.182355763,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:48:00,184487,3NLiwrUS1SvVwjQoxV4LA4C96MrqUdRwvpcDDr2M7FQ4kHFLRT2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,113207,CkpZhfrBug1gob8W4sNUmoLVZTwFHe81ibCgHiiejmQUNKAYHMGKC,0.001000000,0.173623865,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,106368,Ckpa4Rsk2ZkDm569sifxtEkrPx5tm7q6w6pTGiTCgggQxjMVVEQos,0.001000000,0.188848223,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:57:00,175280,3NKbAtXex6XWrQq5Y6noS9q1uz7LCHtEBMfYtAwQTbz71qsQPQYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,99652,CkpYjJL3xWBwJNjiXcrmLugQixqxWs4bNpitVJxzqJBP4zHA4RNeK,0.001000000,0.175602177,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:27:00,170373,3NKqa7cai5G5ZiNhgnx234TaKn1u6BtDuHM8i15Doq2t7ywrajjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,93057,CkpZcUZrGBM5grg1gywSSa5DTxR3cWHH7jy51DbFSkykcsY8ygU69,0.001000000,0.189170613,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:15:00,165592,3NKZCbaAQeKdbfiJ5yQuFuUq6WueTUc8py7CpmG98FznLGCr5hWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,86545,CkpaDbqH3uuiSBkpFgmoDy9rp7DU3FcMMvQSHccmZ5YyTpawNHPGC,0.001000000,0.197256197,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:57:00,160324,3NLdVxw2NnBpFQSf6eyD2UEBpEbgPn4o3ScrS8oMspLdHGU4TXV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,80153,CkpYz1zbyu9hZkjkCQTi7V5ngRcDHRYtutf1dpa88PMeKNREAnRTe,0.001000000,0.178552093,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,73911,CkpZmgnYvLHd1Uewz7Sv9e7xEV73sEXXFV7m9Wphf1FrAdku7tgE5,0.001000000,0.161664507,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,67860,CkpaCT8vNsQZTBCT3spD2MYqodc4Cnnjfj2yYRthtqMzLoxiipyFh,0.001000000,0.191297571,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:48:00,145591,3NLkoWaExBFswsNCBx9oT3CKrnM3ZJWde2xjakYv28anTomMej2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,62054,CkpZccbA9YCDA5PnYQkVvdKevKg3k2gbEqZYoJzrgBkDtZ98VaUKt,0.001000000,0.149053841,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,56354,CkpYntApUiafaRNVmsGk3H7m8WYWUizycxaTBjvMWnR1QtW9pMVQb,0.001000000,0.197215519,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,50921,CkpYtTF1RogjeS3kqgNTX1LhwxoRH9zKkkML83fsQiWGxUbG5xVnp,0.001100000,0.208012207,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:42:00,130888,3NLKUdpjFTJcFYgF9xPnWrDCJqYy5go1jVYFuQZKqqkYoG3vg9Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,45870,CkpZNwpPWTetBVdo32QQmYEe4zUMezRE9kyP9dAbwA5wELdiuanuT,0.001100000,0.149511697,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:21:00,126257,3NKhRnb331fGie53x815K2AG2nWwQt5pGk42LpPBTyKtPZD8XLi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,41014,CkpYjb2SFFxqzZsj63HtB3zzmUZpCWx5dnDSstkXzZ12NYDdxd9MN,0.001100000,0.198717285,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:33:00,121132,3NKYaA17ngTiyrzs4Xj8Euc5WN5AxV2kk3qaXWZaH6w9d4dt63Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,36402,CkpaBp1erPSbBRwvF361MceUudob3wLyioWoErUXqn7bcqRzbRWPT,0.001100000,0.108084708,payout_from_AURO_Epoch_24,PAYMENT
