Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:36:00,312647,3NLeu3fo74UX7LTUmUkw2Fg4nYCxnbccfzVnWB8Y2JZhKPNR61i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,399181,CkpYQEqSJEYqv2AP4ihacNZHLX7DcnojPoShhBxDerGNz4pXe7zia,0.001000000,1.447254746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,387249,CkpZArdVi4APgsPFdUd4kszgGZEDkEzRgvhW8MPUCmNvJUhcy6paQ,0.001000000,1.502321666,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:39:00,304424,3NKt1YijDhChZBMVBLtMRfca8VvzR4woQss3xGPov6hgWob7wnb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,375216,CkpYtV8DZnVM4FXYrpiKPHK2KHrNK2zd4rxnwwJwQ7Bfzc7XzR1GQ,0.001000000,1.330834648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,362926,CkpYpiqKpPa52k1Dv44NW8BN8rjjsKrQ63s9mzrUvrWwLW4rPYpEL,0.001000000,1.355245755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,350766,CkpZPvjtzKZAyKn21RhAuoTTfaAdesspSts1y4ypu2qXVgvjrKUD5,0.001000000,1.494830182,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,340227,CkpZowFHyuE4DygHVGVZb1fBv52oxdJJ3n5ERo9PDttvraNS47mkd,0.001000000,1.410208347,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,328425,CkpYi95koguoBC4EoSi5Yt2C6XnMPB3LChAqJZKsSfrMDKtr5avM6,0.001000000,1.299629960,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,316723,CkpZsweaVAvh7Fotr2YVVCB6XpVnyyxbDpg6LwN8rULErw2zKAeUF,0.001000000,1.624363074,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,305169,Ckpa2pg6r6BndX5iGdb9utfXmQ4AznvXDKMDwLgaHSusbpd1Uexr9,0.001000000,1.500195204,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:51:00,274079,3NKp8QLGaiNoupMhFjCqWqbb5VkcgDtSq5XEdqB86aSDNSsdqar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,293745,CkpZvhzUxYwXZFMxV1FAnymYjj1gaLa85DdTUgbFusYv9hpMEJjwm,0.001000000,1.395998263,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,282441,CkpZ6niweZGmY6buVEp7WinvqXKE3Uiq4dJGy7W6mDtG7J4WRiJzS,0.001000000,1.339345409,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:48:00,265573,3NLHxGFuqrMRfBkEskouJpfuxS4PBRsa9G2X1q4WFG6FZjvcR16n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,271972,CkpZ3au16nFuM87tFsQCVqQ1anjSCF99qpetGprBqL7mEEj9Yp3bP,0.001000000,1.332878831,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,261113,CkpZ9NYSUVG7xvyGNtodV15oyJc6Kf6kMjv7h4tMbAromRzrB1Ttz,0.001000000,1.536307884,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,250380,Ckpa64sMHYLa7DN3brxADzhcPEtcaZ4NFhVh3spouF3Yt4NXTcXX5,0.001000000,1.495017914,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,239796,CkpZQmG46t6X5jMHv8uycYgmvXffsScsiwLAtBbqEy2nTtMNK23i2,0.001000000,1.518013156,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:27:00,248158,3NLgbuzouZppW9ALbGF5irq4j5LvhrKpyHjHAftLUXPqzrWGuPwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,229365,Ckpa4rbAkA2k8mSdn3ztKY1AgC2NpbthcRhein8MvCE4B8uNQExhg,0.001000000,1.282351568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,219197,CkpZgoEjB1hgi54vQXAviH3HFrr72dSFcQaPTWBQWmrge1tfm3HMy,0.001000000,1.413146896,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,209389,CkpYycaGtz39GTvAWkNyHj3T3hy1TqpYa1ajDsVXpUBP5Saxj5v5g,0.001000000,1.232823593,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,199985,CkpZynfMSCxsB3u2L4urD2jbiD14BTLBk8Ny9HvQxVYd9EobuCFKR,0.001000000,1.439501985,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:51:00,230368,3NKrUJq6dYpgXkzK7th1HUMh5Y6X2wypsfpFE1wzPrX1tK8v28U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,190866,CkpZEdNtuMsV8LNhMuncyeK29yqboAeqj5rygLvXxar48EsyVMXmE,0.001000000,1.313919178,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,181866,CkpYrvoBXkvWnZY85D1rtcrV3hJQGo2bN9dqd9kdjmJ4tF64rxXZE,0.001000000,1.275560174,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,172989,CkpYiDoVM11HpQjVg3HDW2bG78Adspc7JHJMBEnbvgHzKdMKcpuhF,0.001000000,1.181955203,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,164342,Ckpa7zZg1rAUikL6pmi6ZRrQya6ygbNNM8onfqruzzSR7U5NwTKsh,0.001000000,1.303944562,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:03:00,212329,3NKd31bHRvq8woPkxhLgVJP9PWz78TsowTU793TsSdiJaP8xwcFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,156029,CkpYxGKKjn1nwC1XBiJ1KeJ15wCiegcHkLRHE9GZagS8gwquGfcX6,0.001000000,1.292845652,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,147998,CkpZbm6fUGLgjLFJszg7f7PYXasiNHmzepYc1fDfMdp1rLKiBEETv,0.001000000,1.277432963,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,140280,CkpZ4AnnG5LaMVu2RN8vfoo4kctnNQjv6GXpGSxBnSWFfkBLYrLcj,0.001000000,1.198891383,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,132938,CkpaCVpQcvMLHqm5siURVh5FrjddwJcS9v5royvHJzBhCBCaexZrX,0.001000000,1.016040139,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,125744,CkpYiDgHgUMVAKewCwGySBmzGLD6zqSBJjfWM72gyZFVkrVrAc94L,0.001000000,1.130086736,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,118696,CkpYcXDSrMDpFMMjvUpzFo9kV17gcWCMzCX1GatgALSJ8qcXZdogy,0.001000000,1.227833548,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,111748,CkpZJbzkpqCKWEcAoF4RMrdp9HzViNdEmXNgpKVqRfUThWUVYFpUg,0.001000000,1.169040120,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:42:00,179695,3NLPA2ZHkGeqjMHcmnqRTNiitCAVqUnwiSthZEdtVHqXVi7J1jBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,104934,CkpYYdNC6biDGfER5TvpJ7XbGMiiAEKtkpUtFzvVcNwYCxJ8gNVpq,0.001000000,1.271548429,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:39:00,175170,3NKZjnb8Qgmysdd4hBJbyn8wXpqmx8XGCyv7qCWDcbiEs1bEQU9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,98229,CkpZkuBRdxCVjJzA4zKuDPtxQdGsfXpLEmyzJho6Tgym51Vc7NULL,0.001000000,1.182360481,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,91651,CkpZbNr6NwCQGLcKD4ER9YUBjHhG7F37yfbknsU9cWwEph6aBrohd,0.001000000,1.273719068,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,85152,CkpZj4J9M4Y65YXyrWi18HEnped8qfDC5iY3Ef27pBHuL2vbwnHZ4,0.001000000,1.328161271,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,78759,CkpZZ1tnD5guQq9exs2v42dwR9HfTHE89D55DJ3ho2AYZF3H3Vy3M,0.001000000,1.202225285,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,72536,CkpZ1dJS3yygY7heaLfCPETZ4BZuD5WUAyRjPjoYmGguma8U4WyRS,0.001000000,1.088450904,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,66551,CkpYdZuoBepCZpDu8yc3PJbzaPEca8f4g3qX23wVfXfNM3QXES5hv,0.001000000,1.287778090,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,60739,CkpZ6aBhDGmppvAtAQ1YGH7rbgiTupyoNwGRmdgmyVM1koQ4V93cT,0.001000000,1.012892936,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,55072,CkpZ8zokWi22RYdF2YFzhXU154YGjrJXU1scENw7LHbAugysyzvwS,0.001000000,1.349349131,payout_from_AURO_Epoch_28,PAYMENT
2022-04-10 16:03:00,126657,3NKX6FxHohDLUHnm7vXUpK1EHxE3Mtzns4zEKVLtfr9CJ2gCGp1M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,53982,CkpYiNjdgBbs8QknLS6kfcsqd7UT2F4cXGu9Kc6yXii2zVhJDTYub,0.050000000,100.307101000,,PAYMENT
2022-04-07 18:21:00,125669,3NKx6G7FbKHsfcBjzidUf5PFMeR9NpqkaQU2Mx7EnX6gwhLewvyR,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnb2YLny9shyAmAz6CqqqF8nScSr8krU1UybdDqQ9S1gCuvb7d,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-07 18:09:00,125667,3NL9yF6FjPjX9b9Gga4sT4zD5b9AT9briSNvspePbX1T9zufp9PF,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,3,CkpYyAvgFZQHcsR84AN7EpiU57EcK6D1co5ZT2Sa3nii2mX9r1K9W,0.001000000,50.128000000,u look cute when mad.. not fair,PAYMENT
