Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,26402,CkpaJqsZeM27CrHYBBLi2tphmLTYnDZMknnpUnihJ367eR3mKxdmh,0.015000000,7.915095763,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,26262,CkpZ3D9H6LfEvXsCNPRQyqgwFkeD8Ly89TLo8URRDqHXM9wczFdUG,0.015000000,15.831796798,FPayment,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,26037,CkpYSuNK32aifT6jB2ZAi2eBydWurm6LVUtGDyaViKEiRoQ9XeTKU,0.015000000,15.828449846,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,25707,CkpZFDJmUj7r8LMh4NrByrNf6ic8Tx9aW4csWW5yc9EAgkxN7F6sa,0.015000000,27.605217645,FPayment,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,25398,CkpZB2m7ZVF3unN3cNox3UkaDq6V3WbwnASvBtM42TUT6WMZrQf5q,0.015000000,3.856165409,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,25305,CkpaDXj5TLeYrLCz8bhd7cZtikH5pm2LZZ2EmYqf2WR94r9v3KqSh,0.015000000,15.816783377,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,24954,CkpYgCdFwg39q7HRSHKpsA5NBRv5xyYWFiTuLXRh7B1fZEsS1U7fK,0.015000000,23.710257449,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,24804,CkpYhZov6ouyTHrtss6hGdRE3HNBvw2HQQRHxEmeRxn5QfjE3j4W5,0.015000000,15.813054769,FPayment,PAYMENT
2023-08-02 17:54:00,275015,3NLtCcdnFrPoVGteckbH7YSDHUBZdznARW6dyAe3ZwMvcyPpD1Ux,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,24308,CkpZACSKauByezP7vjwwXWXa1G9vQ51eQS63xiCPRN2X7j1Xi9afB,0.015000000,7.892483894,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,24238,CkpaKMYj9i2gQruNrcdfUWsrxC5tUd9mSRP2F12aiX94iTtPNxiR9,0.015000000,15.665134163,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,24042,CkpZCSrfCsj4FEPUroTtHhNT88a55GVNCtNg8wPuysKbgnAnfyWe7,0.015000000,7.831377360,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,23757,CkpZeAw4jTFA7ya4E61rXg1kTFPWNDPPBq7thJH9udKhYKPcGXLVm,0.015000000,15.455428183,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,23305,CkpZ7v1jd28QQaQ13jUS8PFcZBgSzGY8JSaF9j5WTtksV8ehPqG8H,0.015000000,19.133837478,FPayment,PAYMENT
2023-06-13 21:15:00,260345,3NKEw9tPyhSjyZXM9rQyRtZEQmLWaa5vzXfKJiz9YKig2oy4oCGg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,23089,CkpYxEf4TReNMAMpdrWa1uG5pt58fAMqwjrTCcSGFUBffbQkA3R1c,0.015000000,7.692442891,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,22914,CkpZP1DjYGy44fd42GfbJhcs7UE27fW1QG7gjSckY7NnjGQhKaaSE,0.015000000,15.367002479,FPayment,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,252,CkpYjW5BebEFgaV9ArkEWm3oKDrVCBHQw9DVpJ8xUJMn5WxkLAsyB,0.001040150,0.000673490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,22670,CkpYkrpqKReAdFNsvMDm2fbtdVVafGZhmp7MxMAAPL8uGPMtrQVhu,0.015000000,7.689838549,FPayment,PAYMENT
2023-05-01 19:36:00,247765,3NLUcZ7SnxUaGGfBuiFVBdwJcZ5vC2AxiGArSeVimLJBvj8ZRZ2y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,22429,CkpYnxij1LaGLMwobg1GzAxVCQoYmZCgCdZBwS9kpqM9YN8d4fpea,0.015000000,7.494177530,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,22136,CkpYn7YQjLdEG8xuNe27QLxov6L27gdhQLqi1rcPekGFvrjffvhfk,0.015000000,7.494800140,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,21929,CkpaLSKCerH5gXu7EaeKeKKr8QDDeFgt3sha76DpeDzTbs25vw1MT,0.015000000,14.989990584,FPayment,PAYMENT
2023-04-10 14:27:00,241636,3NKFPSbs8LmLe4G23kAxNTjrVxEYKbghrTGyh9XcuK1TJzqa1Ljx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,21493,CkpZifsw8QcfMMgtTRzJ958V1iGgzauNcpiZrQzsJtGvQt7RC44Ls,0.015000000,7.580632243,FPayment,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,21418,CkpYpZucHSWBc8UjxyFgXiqs6VfkdyVFFbyeDjr55r1Ves7SKKMTa,0.015000000,22.731972066,FPayment,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,21071,CkpZXfzybLb6xoCw5J13RoRyF5HRhoKJxnp4Eews7Uv3fHBp2m8Y5,0.015000000,13.894167123,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,20896,CkpYYt6WTcmBXqWPmYgyHcTRXJW5vRC2PZFhpFyE69jaFA4ZUsLQy,0.015000000,17.050380604,FPayment,PAYMENT
2023-03-14 18:36:00,233796,3NLLY1yyKGmK2uiFiqSVsDYueQhbhTQjwAdyocgnJNH2hTKm9YEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,20689,CkpZG2UiCpzYbL9i9AmZktHkivJzJ8fE4zdVjmaRVKbLJw73a5jB3,0.015000000,20.200618906,FPayment,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,20420,CkpaL4BHC7Qq1JCv3czXsNJ4gZAb1btRfUKJjYpeDcBqisvLKZY6h,0.015000000,20.200482396,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,20098,CkpZyTeSP1yiDr4aN7ygBZ3SmPqBS22Cg4zq7uFAm9shCGUZDbomS,0.015000000,3.152018999,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,19861,CkpZUNq9LwA7GxpbYZw12bCQRoz8xh6gf4n7gh9z9Gv8S6CJvSf4i,0.015000000,6.291198739,FPayment,PAYMENT
2023-02-14 21:39:00,225424,3NLRNiNHCaNAeMUy32D9fiktvmjFyR7T9EhKkBrpHxs3172uueBY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,19599,CkpZUNPG9GFeSgDFvDMgxciaMYj3apbbWYtM8iVPQD4wt2PgtE7fg,0.015000000,9.421545221,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,19334,CkpYhHYqeMqPoVCsV3YGr2iJ88tUqViQqa5JChDdNdnjSG9Va9QHE,0.015000000,29.146521379,FPayment,PAYMENT
2023-02-06 14:03:00,222925,3NL2DCijWjZ8xzsWki6oJATndzFJDGwqVz4rY4rvkBFKZQbyCpAj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,18865,CkpZTqc84L28L3576d7Z5iAH1VXow25ynthMCdhpEW8HBsndh7L4f,0.015000000,25.308464433,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,18643,CkpZ6fThyEuB5Rv9XYd3NgziF35UWAcNeHS9GACLbWs1RrdoSG315,0.015000000,17.697163468,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,18416,CkpZmvp2e6gq1RbmAoGKKYJKXif9AxoDNURxw1TFvGipTTFaZK9xS,0.015000000,24.907018136,FPayment,PAYMENT
2022-12-14 14:09:00,206832,3NLHP36xwEDaU2pi5Pgvqo5DfAK7B8hRiohLeHfi5Q59bKMANgep,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,18078,CkpZVQBtMJUyzxSv4x3KanpFrnapAZzh1XoW6wwWRWdgTYKPGmyyh,0.015000000,13.635742776,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,17806,CkpYwtUy9fFoZY2gXmMXUxBWfsr2irceHYL4rTnyeJUaWRZQ1utfA,0.015000000,20.988288730,FPayment,PAYMENT
2022-11-21 15:48:00,199789,3NLGn4jvgrstELqmSeepoHtEAiLTu5pdEp5VHcetZLvGN9NE9RsL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,17580,CkpZc65t2H7QtPwUKw5QM7Qj8XEsgDHoHgcgyt1vMcNLLHumnH1y4,0.015000000,33.820705431,FPayment,PAYMENT
2022-10-26 14:21:00,191542,3NKLiCmxVDdNyvmfuBp95HCftEYe2mFTwtoXUY7kyBxcZyXG6jeH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,17310,CkpYW3oknjAtA2teybSB9KutgjDEW4eXGFFDqR9bofWBgT8bqDcaf,0.015000000,10.327056727,FPayment,PAYMENT
2022-10-24 17:57:00,190994,3NLFKk4pzt3F6Lwe2V9grvxUeJ4niDNPpJ1Perp9kX7VD5X7RhZk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,16985,CkpZLaS8h3WpzxdzsVKnLm1SA14g7NfnD6Q5dd5EvXb6MTdU377dB,0.015000000,19.164029428,FPayment,PAYMENT
2022-10-13 15:51:00,187422,3NKig6QYkg89equbt7xxDE2ddg3cPSX6kypKFpQnhnSrUARwVX7G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,16785,CkpZFSJ4c3HrhV9QQkRjisRKhSDaP9MZCGFLeR4e2p5kBu4LF8tsf,0.015000000,13.932734230,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,16437,CkpYdzJakDq1AQLU68qUDrHqxGWTtzSiK11FpKxd89WRuxLHrUPk1,0.015000000,8.789845371,FPayment,PAYMENT
2022-09-21 13:42:00,180213,3NKPeWuswbV8fBkocTpts4yPpy6aLZh6s27NGQTXceALDRXt1bqZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,16167,CkpZvZSsuRpd3ZQoZ1tPNeAo3YVz6KQqmaEKBY3toNDBPvw6qghiT,0.015000000,21.097910233,FPayment,PAYMENT
2022-09-08 15:42:00,176027,3NK6bXb8hwfffAzJU3txTebCwrnCFzBvfmZ66bT7X52wWfBj8juk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,15876,CkpaJ1LvmGWnbCGpqoydPXarhPg3Xd1h7DmvQL8ppneVXQUf8QEar,0.015000000,9.286803021,FPayment,PAYMENT
2022-08-30 02:03:00,172943,3NKKnTsv9eLGBCrdeK9em3wDV2rB5dCpp5v1Lg7DvoE1Wxfpx3nu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,15859,CkpZRBTpUuX6jfDX8vRwDcpki4zJomK65NXsmb3qxBs4V5LrWdC8B,0.015000000,7.711724502,FPayment,PAYMENT
2022-08-23 14:21:00,170857,3NLEaMXBKCdrTRJvhUcJyLE3QvYg3hhGUa5Y6AtovJL2W6B4hQpY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,15342,CkpZKyV32ySHwaZYj7oJW5H8884JoMSQijBuLrkPRpCsvw4QK2R38,0.015000000,2.393062073,FPayment,PAYMENT
2022-08-19 16:39:00,169610,3NLFAbww79VV2amnzVpeyonG2sPyNB1AeRpGbpM7vwjmEGKWVKxF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,15232,CkpZgwRpxXbdfnCKwnzmyQiyyXSJjR3Tb7PmMKyr1HMmmXh8hebqd,0.015000000,13.555643707,FPayment,PAYMENT
2022-08-09 13:09:00,166281,3NLYf7oLEvcogPgqbzUFG6NNQb6MM5trHd1o7faBqJAFfc8Q7qVc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,14779,CkpZkyXTxixCrkNXCojE516TSg3LS8kdWuFx6d4G5XH5R5FV46UWi,0.015000000,5.585896444,FPayment,PAYMENT
