Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-05 16:42:00,37926,3NKXR8DyNoppo5P7jY8MnDh1PQ77ZajtURdwSYQpxvxRZXxHfQux,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3591,CkpYbqFJzShYTD9MHfKibasx47e3ER56p97CMqVMVwXwWNbB4C6zH,0.050000000,15.334620000,,PAYMENT
2021-07-05 03:21:00,37736,3NKQxV9BTfMk2RQUNFqG4bR3hgXfnE8ngoXD1BVa5ZjEecqK3QkR,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZn496HBCFpEzeQNFBNffJebMf3cjXdEby8tfQvCEdUp4k9ESoh,0.020000000,24.085650000,,PAYMENT
2021-07-05 03:12:00,37733,3NKkZGxmpxcvMFbKpoCXZgGDQiiborQG15GCrCat84odA7Bxo21S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3531,CkpZrUKGDhwUtZ9YJ9cei2Dr8bYUEexqymseYQ7zMjes7NkADGf5R,0.050000000,24.105650000,,PAYMENT
2021-07-01 23:00:00,36623,3NLXoQNfpEKh6xieMvyBhLqSULnMjqvMzccQ3MrTN4BYsS3Yjjrb,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZMEDU2DpF998EwLd5Bj8bLR3Bp5wsS5r3u3wmmhm5DM7ij52P3,0.020000000,29.697670000,,PAYMENT
2021-07-01 22:48:00,36620,3NKxPK2MnWsBNgQvr1P7gNwYgGaWzH67W22mWcWMu1dhdYDnpfTw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3384,CkpZvAypPWgQ6QtfnjLZBTjEuquiTCo5eyCib5Vmf2c9Vaavqpdnv,0.050000000,29.717670000,,PAYMENT
2021-07-01 13:33:00,36488,3NLixFwsUfEshPqTsP7wVuxy5n7oXMEovhscnxUwRa3rQL9ybqY3,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYVtU8rgJ33W2wxFpLtDqfP4qYH59iU4auSwfGk1EGswcSGqnHz,0.020000000,4.382700000,,PAYMENT
2021-07-01 13:21:00,36484,3NLV5FxrCrVr7vv6Jhoj513UKxg97RrNoEfCNABCVka26HzkU6sq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3358,CkpZpp1AfyQmBXueNjCBu5vhgtJkx2VRuzBVLNm2cqkfYty3oeTnf,0.050000000,4.402700000,,PAYMENT
2021-06-29 23:06:00,35937,3NKwxA2gyzDHQhfBQt2gk18nART6zNYvSCLhzBoprokQbAVYNFzp,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ5j8q2kkNm3xYFSZRLBJc5p9pRLzGUQwdpfXBDqd6vPeM3921Z,0.020000000,17.675830000,,PAYMENT
2021-06-29 22:54:00,35935,3NKH2THhHDuEbijRndwxjsjNfmrZxdkhV6Lfiupi7FfASLxdgxGC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3247,CkpZS5xvXqyBf1HyP3vXro3AaTJH3ms8VpmLFxz4QjZF3F5CoHNe7,0.050000000,17.695830000,,PAYMENT
2021-06-29 13:06:00,35795,3NLQn3mVVpeso8nsiaKG59YVMCo3UNVgv1MnqyNgTHDKfWKREb7r,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ57F5cgWBmjDspMu7VMAe7XQk3R2uUUiknWvx6Jx75kKzR5qLz,0.020000000,116.502590000,,PAYMENT
2021-06-29 12:51:00,35792,3NKLKanhBCiDa7E2iEFM8bXMfFegJL2TmdTMVggbrbrrBxmusVXU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,3221,Ckpa31viXB4RxAt3UUijGe9Jf3E28RQkM8yB2AAQGTDfiWm8vAP6n,0.050000000,116.522590000,,PAYMENT
2021-06-18 11:21:00,31949,3NKX4ZkWXNgfXBbhhsaiay16EsGvyJnJVN9qc32Sc8GobCcmyaGB,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCP23XSqUkWzkHYo1znVVZFeMahoBs5xSta2tD9mH63G4xAGRh,0.020000000,76.250980000,,PAYMENT
2021-06-18 11:09:00,31946,3NKoqBNpbcPquv4HMHcM624MqZRJGjxSMvJoRfFB7PsTq958WfzA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,2678,CkpZGnL1YtFzwcbwg6nbq24iXMAbPHENLWd1sfvCMLo9nPvWNZ6xa,0.050000000,76.270980000,,PAYMENT
2021-06-16 22:24:00,31416,3NKPXMRkvTNHsztaQT4sisMYfYuVM4ionbQ9Bdd6jLgCqgdbprnK,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZnT8hsKS7Su2jxYgoKiApi68coEx9NHbgRVaX5TEFTa3yEwkqC,0.020000000,23.108880000,,PAYMENT
2021-06-16 22:15:00,31413,3NK3jwMdVzw7SRb9LyhyyuXF5yu8CDj2jUKaeBbob84jgmsFEKP7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,2603,CkpZLndqNBHAqWCdhXXdLsbvwLK49phBibmUrzKbafaaywz11e6Lp,0.050000000,23.128880000,,PAYMENT
2021-06-16 15:18:00,31307,3NKD7dLuWuBBnKSRtpgkxxLQXMRAsGDSdPM5PPJcqouigehgfoyT,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaESm3Nvnf3Fz7mkop3d2NRufUbkVH43aRG5oDgyUNhZf2KTu3R,0.020000000,522.558840000,,PAYMENT
2021-06-16 15:09:00,31305,3NKoy13zAvi2nkEsHey86yM5iSPY3NEdtDpYo5TwRyCuHQihzpgt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,2584,CkpZdRdZiAWNDpkpSAVX41DK69wCvrH9kMw2gHZ4dRbhU8K5PyVMP,0.050000000,523.578840000,,PAYMENT
