Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,131915,CkpYrYDS9feABiFnUoEetD2cEThRchtd4rhqnfft32mXAL9drrrMy,0.001000000,2.861553049,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,124756,CkpZJp5E3d4LsLGhMMxYbHMTfCtwnmmAky7c4iiDWA1NavtjGbJUp,0.001000000,3.182751362,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:00:00,189194,3NKRv54PQ4h2s1uGEyhbJucQBttcWex3JK8cd7P6tq4tERXYZXSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,117708,CkpZb69pTyLdYn5tv4r1w2ZvRHSo9LptLBHoxpiQJotCJc1bRGNKs,0.001000000,3.458043297,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,110774,CkpZLqVniBPboN9tbimPWgqV4bhMLfiYKxLUcxuDuqFiV65oaktht,0.001000000,3.292459222,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:09:00,179615,3NLBzhuEXHbnGP21gvYS2hvkTYYQkVrTj4hQyDmUh2E5rXMczuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,103982,CkpYrGzYngxSbcFmCs9VqLKKY4DZYvdkxVymrbXPWgDLFVpYUgUVW,0.001000000,3.581162872,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:06:00,175089,3NK6hdje2gHrdeYkHN5VdsRrrYmkA1aRZ2nqefdCY88226uAtG7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,97290,CkpYYevjfyLxkJXVAJNhcMsEeR3kegRR8yujWipsTSntu4W1AeAED,0.001000000,3.329919165,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:48:00,170197,3NL3ViQB7XThaUC2UqdYWE4EC7iFtksWoyLwxB6oyEBcgcL3CkDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,90705,CkpZhiaHNvcbfPacZV7rgf42uaBDh8yCvo4HtqMkceYqBHeeJroRB,0.001000000,3.587090595,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,84219,CkpYWz3sDgYYssDSwLCAbDsugX93nkJMVwZk2A2yzGqeQXdZMMY71,0.001000000,3.748043873,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:45:00,160147,3NKSurEq7p4putznT8Ma3hwkt2KYKYU6gt5T3HR1rjfmL3muDHVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,77840,CkpZqs6YCpwe5zQhRw2DgbKfRSpNcBHiHdUkgLthism6jyH3LFYtL,0.001000000,3.400952918,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,71947,CkpZq1EMGFUhiuuyLVDDpqK7j7p457mC7o6t46fbmYRUg3sky8T6b,0.001000000,2.185744537,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,65973,CkpZSpZ2dECeHaod694zo88W3k8bwZQvX3XwY6nHT5pRh2XqMFEeE,0.001000000,2.586378656,payout_from_AURO_Epoch_30,PAYMENT
2022-06-14 05:24:00,147762,3NLMEys3eTxxDbHY1kLCgR9dwKEtud8kxTqHeaJdW5YwM9H2ArDy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,14449,CkpZ1KsoneTHGoRZ8GejJ1dotUN2cjXDbjNya69guXjFFBBPBY1wt,0.050000000,71.734720000,,PAYMENT
2022-06-13 18:09:00,147607,3NK3tXJh7QKmciqvMNPWUoKg9FZCCJ42PYuZMREfCfo3LYDkSFmA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,14443,CkpaLUDpMP7cqd9SGZH93GvLU5RoetDQw9sXYQNqaY68wTWd8fEMJ,0.050000000,30.093660000,,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,60186,CkpZzHVmMJZ3XeZh9PhSKPNY4qdb1zs7g4523hCj7mVSed1fTwDjy,0.001000000,2.015210776,payout_from_AURO_Epoch_29,PAYMENT
2022-06-06 16:12:00,145349,3NKY2c7oqbJYeTCbhw8AhFbrCv7itBkYDv3dtK2uuYFtGtXMD8Fb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,14272,Ckpa8FynaRBpKNc6NwE7JBJ47hYeqyoDcsFPo34qP4m1kK4XYY6eC,0.050000000,22.778310000,,PAYMENT
2022-05-24 05:30:00,140932,3NLFRRJ4mGu1t8sxnL7c3gVWsmcNnq98mGRxWdcW2DKdTYcpX8Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,54529,CkpZRvqcecHmfV5WBgs3yhWx3Jf41s7Akb5GoQvof21qj3tKLWK89,0.001000000,2.667840935,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:57:00,136181,3NK3hdX3Pw9ez2Yiy9zKA4yZH56z9ZZ1jenRQeBNGDSzRLviHC9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,49207,CkpaAVuoTPZgA7TLkim8hpAwutgUTsAqvCfRE1xJZxt4Bar7SBg51,0.001100000,2.816005338,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:18:00,130776,3NLwqHDwikDdiQtQowTixmMN6xrmAo8yBkR2qUcLYUatnNhnc8Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,44256,CkpYzGqEBGXa3yCssJEcRb6kufVLB8e3fMEP9osuHKZ7cbLCvhwtr,0.001100000,1.857139412,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,90,CkpZsWD7gLnpV5ZqCQFEYoANtQysb7qAk84FNLYpghyu9Nz2oJrCV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:15:00,126130,3NKR95zeU66WvETW8VCT2LDQ2TYdLX4UhK5rrWF2p1nVJuJzcU1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,39461,CkpaFjLtpbsjCqb6TiupG2HacS2FACdoWMCKZZgRa2zEnEE272MtN,0.001100000,2.468340036,payout_from_AURO_Epoch_25,PAYMENT
2022-03-26 22:33:00,121741,3NL3xbBenHtjMqu1z4FGmDubik1KuUc44kFxFynAhuZWZc65otii,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,12552,CkpYXiEv6WYjakwNP5wmtTupDJUnMwwwjMsFegy9zSGLkHhrUaLLm,0.050000000,24.159510000,,PAYMENT
2022-03-24 19:12:00,121014,3NKkJCoL8dDqUTL1mrBXyvij5FpVET1dDAK2yT84xKbQezJ7fF5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,34927,CkpZATBzuVfJLRgeGJC5dHbHVhdwjbyo2VktEkq88nfh9mWU35ENN,0.001100000,1.342559168,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:15:00,116268,3NLLAVj3wtmBcRGxhpsdBTKP5MP4tuQ1myVxnmsCyrPdTvVKEwHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,30666,CkpZhSoXxrKwQXHw6H9MHmV3KruR3f5kEcB4G7zkP9vwNHUb9tYb7,0.001100000,2.697899381,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,26613,CkpYxY96RJ9K4LVB2S8dy4NjTMmXm1VQvx8QESfjFEUsmpSSKFoc5,0.001100000,2.028619861,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 18:12:00,107172,3NK9ZnKAG5ZhYUFxVvc7DLpSZMUTDvhQkpGd8Cq6ToSWWv5Sjapg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,22758,CkpZPDchpUMLVuDGGUewTWnhpRVB82ZPsHVWyegHL1V73QvqG8jwK,0.001100000,2.266675889,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:39:00,102615,3NLEeTKwBbm1FM19iUrxF8H3i5yZjva9ipwhPt9TkT5GekADanES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,19269,CkpZp4Ker5qpHvCmf4LDyydduc2oTSLhAxtXZnVASWhjmJbrgYT8Q,0.001100000,2.054086702,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,16042,CkpYkoX62fPsctQHkTgtEUiJiuUS7WR5uMdjgmKTUMWM1Qy1LpkWn,0.001100000,1.317332159,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 20:39:00,93380,3NKunQzQJftob3RGyCMs5kHwMzUytEVuCJ97nPCab5v2vktRMJuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,12882,CkpZK5BL844eywkVBndba9fZmaG3JA7PunNUh3Po6MRHV9EXyD4tK,0.001100000,4.088968656,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:00:00,88779,3NLfw8KiR7CyLQRE3en8LCB741rF4piBqtpuYQWUYbG7qiyDeAfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,10215,CkpYXqvetiiLv89RzNvySL8mdn6riwz5TqheXe6KtWRm8zrBt9ZzJ,0.001100000,2.491859193,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qiwDzHBydMwLYWyEPMLYdNsQG5kjC7NEzHbx4Mint5d7esPB8ayJ,2,CkpYSt1LmCdY7qPc7EabQhhkPRY9N5e7Jw1rZUK16qwEMThW3DwVc,0.010100000,59.000000000,,PAYMENT
2021-11-27 20:48:00,84979,3NKDSJp4fbZzx2EYQKwp2Kn6ViroeUy4H9mAAeThD3TAy3x2NvVF,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qiwDzHBydMwLYWyEPMLYdNsQG5kjC7NEzHbx4Mint5d7esPB8ayJ,1,CkpYydPY23nEVGNUTcgzPxDrnWotGSaTqeQ69TJZYBCnH4WrH4niC,0.010100000,100.000000000,mk,PAYMENT
2021-11-27 03:27:00,84743,3NKALxGWkKhF9XpjJWjay43sEPKK9Mm96pAsMpAaTawR9S7uSN6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,7896,CkpYu1bQU2V4FLu5T7V9KFyKxUPEJs4x9UKgnpvA7nFfBigGCVQjV,0.001000000,1.121283266,payout_from_AURO_Supercharged,PAYMENT
2021-11-15 23:09:00,81203,3NLQJhhUpWu97jeSzmDPQbK2BiwutwGp9yU64wbUvwTfQSXbcS78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,26545,CkpaDBu7211K2nsU6vN5eXVKLrjpviJSAC4jhQx4x4LC3WPCN2TZA,0.030000000,18.181300000,,PAYMENT
2021-11-14 21:39:00,80851,3NKwMwe5t3yqk1ScAoPMYkq5W8PjndpPxmWQ9wrc9SERJWkf5fHz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,26254,CkpYpy2cQdAqPJDSB8vBCSNnEX6wuxQ8ZDjZEVB4LuyfwEE5o9RLj,0.030000000,8.997977000,,PAYMENT
2021-11-10 16:21:00,79548,3NLeAuKqwBVs1PQ2kVMav5KqurGygfnTLVJejEKnZXQCn9ktroRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,5704,CkpZBQGjxfbPatfytXBk3yVuAMqd5iySXuzAEe1nHyVxf1PPvviTw,0.001000000,1.385629224,payout_from_AURO_Supercharged,PAYMENT
2021-11-06 07:57:00,78102,3NKVY8tg8pz1bnyfAv8RX8JeM2FCwDgyXAj9sTDmg9Vh8JD2Ckaz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,9708,CkpZSxt32qY3ie3tE3SfyzPiVSajPtNwqptE5TbG6vZysutaCoacY,0.050000000,5.712210000,,PAYMENT
2021-11-06 07:45:00,78098,3NLmBw8V8qRCYJBXbUYaZV6GMw8Re9z9mbXxfpu5SyJfr6WfMP16,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,23292,CkpYbDwkCeKEBE2j6QoSvXUJ8bf2e1ddKa6Hek2GbvZsuULeRjvDd,0.030000000,40.462956300,,PAYMENT
2021-11-05 08:51:00,77788,3NKCHw6jn5z4FopHC5npGFCo6unwVMz16CRSdfnzpA8J58onfcb4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,9669,CkpZ7ZKdrxkMwQ1U21AVkcr5mVr4reVVKwRdGd8x9Pv9w8kNqL8Jj,0.050000000,8.887740000,,PAYMENT
2021-11-04 22:33:00,77647,3NLmy3NQ8XWwzrXzSFkeENb89cnJQ2upSVeJ2fnZchS9KYBRXBSr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,9663,CkpZ4QLKNYScPQk5qSkPEQhJvDPmdHT1VR4varnNRmXEfRJ2LpnKS,0.050000000,4.076270000,,PAYMENT
2021-11-04 18:51:00,77595,3NLSKgGUowPd2Wq8qQqTo87Lar4WRE6GL8pysSCb2eYfsh9HpE9h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,9654,CkpYn5x9Qowfd9m2f6pmtoBjRb8J3h3JECPsX8F2cfwMSZwSXtjWm,0.050000000,3.709600000,,PAYMENT
2021-11-04 15:00:00,77546,3NKtJFVn6PzgQtECCqjycEqMUYDghjAANsNFffvaAxSewbqtRYdX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,9646,CkpaAMaTuk99h4dVyDW3vn2mm8oz5QtgSdMr1DngUEZ5MuRNNbPyV,0.050000000,4.628510000,,PAYMENT
2021-11-04 13:12:00,77524,3NKUFBjThgpmM7Mb454pQQhwxiNLDFsjBKkHKEGyqk8VMh9wd5Mg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,39212,CkpZtN5a9Xx5RztemyDU6EGpT5mbHgrJwFimdNe6F7kXzoUWnRsi8,0.020000000,5.987800000,,PAYMENT
