Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,530389,CkpZ14WhyERQkc5u1c616iBK8C8VYHafRiagu6Jxags3dJjVyEZcQ,0.005000000,10.555386195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,525659,CkpYUr8Rreh3F134zTJFHFfWZECeab8zjBzGJQs7EK3dfSLhwGw9t,0.005000000,15.729563529,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:36:00,348727,3NLBqKuHwH5ETMWMwtYBzvgButAHzbyXjq5zDZAhkjGXoWLBMSoK,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,59,CkpaKRAkUoKJbXxTriUTnwuZ1WghmpxpoT4cGmrYbJnY11bio4QcX,0.200100000,340.000000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,521312,CkpZNoqYKLYDdkR4kiZFXRRTnE2Z1f8vHf5vcLJoyKShAbdSYqpqB,0.005000000,11.374638784,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,516574,CkpaApABAYqZ3KKH4H4MiPWVDNtvyuPJkoF41ktUvZkVwhQeDfeUk,0.005000000,17.024541231,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,58,CkpZ1iKMJdih1ToXCtQJtz8HKWNMwUdLxDoX4rex57f2iGS8tpLxy,0.200100000,430.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,512193,CkpYbUpw5hpGkjuAVJiosmeofiGdzAJdVVmh9j9fc66R9KHihR5uW,0.005000000,12.550526776,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,507497,CkpZCcr8XxTYu8jiYCdiEzvYeTn2kpdj78EKXVf3gJNjjA5WuAjRG,0.005000000,17.332972111,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,503032,CkpYaV8sg3eZPP5NZyktFfmBhihY1HtEad9Pt48g4ssojJEtMfmN3,0.005000000,14.282942096,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,57,CkpaCZCfaH2HnPLnEXMP8DHAZuG4MMP6b8Lm9PSsLKZtLcmNzRTeJ,0.200100000,320.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,498333,CkpZxjbSnTaY42eCbKfaPPPxW1TungE9ZWWX5pLeYpsri97nTq7MP,0.005000000,15.124824590,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,56,CkpaDN8Qyah64oJFq9pJre9EVD7NbWYX34XQWwC3oLchwrJo8K1qZ,0.200100000,370.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,493966,CkpYzKRCyDNjrdkQSSNQaVJDWNeXrbFTETY89HZSteqN8q8UeegZ2,0.005000000,14.999966086,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,489271,CkpYtLMggafoQCzfBB5CnJ7Y4sbFpBk9SReNQsALYvq2xroUwRjpd,0.005000000,18.814371423,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,485146,Ckpa3DJezuZEHJnKTrC3wbHM4Cz2LPr7ftiVHoYWiCk3TsRFRDu9G,0.005000000,11.361018745,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 12:06:00,340796,3NL8FyjtsmgFTLovwNmLVVn8ywYeJokBc64iBSogoK28U8F5KyFb,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,55,CkpYkTwki5pDc22rp13sraP4rD8A3ZvRfFGGbAkjopjSYWQYe8uu2,0.200100000,400.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,480529,CkpaGJC9GouKi6bh5n9148ve3wXBdm2H3BQBub6y7SyVXbNsQLkDL,0.005000000,17.091080825,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,476226,Ckpa57yStpojm9yxd5PYcJ9rukLFwx1YYiJ4745gXw34FoeX85rBN,0.005000000,15.631214646,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 13:48:00,338706,3NLoB26DNPrZSbUMsh9bbcnU8y9M7RcTqMaZr1wvx15xNk1k5DyW,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,54,CkpYvdtpGX5FA6zJDcaEAee3smgYjSQirP6tiUBwBF94YBynGcUmi,0.200100000,240.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,471797,CkpZf4Gw9yuBeSHKYAreRMc2sDTyFEs11EwbPtBJ8gY49sEQRP6W7,0.005000000,17.781979261,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 17:51:00,337413,3NKMRQXykhjq9u32ZkcF3C3ypXY2K49zqVRS8gnAkYrwznuu3dMy,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,53,CkpZUMheovy9kp787xehS1HFg4zYNEmQsceFtJe8fDqdAfoNyAo7W,0.200100000,330.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,467536,CkpZZdQc1zRVMb4rCNaXE2Au5uMjYfo7tSrD2TdhRn3uYAQRv1z13,0.005000000,15.454039543,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,463033,CkpZmCSpwMciMKsHYUDWobSahnBPt7vnWJ8iNyfHCXV3xVCPsgQ7W,0.005000000,19.647675657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,52,CkpYRnS8a583gmikifbSAhCoq3E4Lc9BCJwXkvrfzceSY1wapiHSo,0.200100000,690.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,458910,Ckpa7pVBPAoVbDx69WxbVd8bW8yPigSo9qCZCn8yt7wm2Be3UenJZ,0.005000000,15.361573947,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,454534,CkpYcJSEp1zwUQ7EQNv6crRpkdWgy6uATX5y9YPCCLTcyCwxVz2yU,0.005000000,16.981659333,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,450481,CkpZXY9BJoZGSVFyxkShvPvPawUeqdnskUkQpwwkXm3PzwuUiB87C,0.005000000,14.030924340,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,446049,CkpaHTDQTVKEhejsJvs5D1nLHc75Kjt2Uf1ew4176yD88sqxnEQX1,0.005000000,21.050779648,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,51,CkpYi8TyLqTdX7oBkRY86AC4hdWa85F2VnxPqtqLbGnZ7hmAXdJte,0.200100000,670.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,441947,CkpYs3Sjer5oNujSfxGvncZU4wLVwNU2DiA5HC7PniNwQzPGRYcyX,0.005000000,15.800076634,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,437704,CkpYn6gyVNngq4LxmD92wuy6bUWYVxWpgjDpGvYcu8vuzEKQPyKdw,0.005000000,19.323609978,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,433669,CkpZTMfvqfaZXgwmhqwawbFWroehj8ZxytQBcdozQbNGHSAHnbbtf,0.005000000,16.533517351,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,429348,CkpZBorPTXci7PaM4cP72DTMqZLBA5ce1wgNGKjjzga87jvVqr8YH,0.005000000,23.727126846,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 20:45:00,329080,3NLMXFsLu55sTqYtLsgv3XiTMxcqXoeCzhNSKSoQ9gyvwWPZuo8v,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,50,CkpZu4JYM3jpCPpntyVbiueQQ3W1r8KaYHkhF1iR8H2Pr8xSZQeyj,0.200100000,620.000000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,425476,CkpZ5dDbfjsJr1r7C15hz9W2xmjx2AWLSVFM8wW1U8RDET9UvXK7d,0.005000000,12.655118273,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,421441,CkpZNrgwCemUNYWa7HsgPLALx92GWv2YbHNfCzLQbQvgFLJ3Dr2NG,0.005000000,24.363772984,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,417713,CkpZqFSCpCL7FDLCAZxHBc3yhewmbjd1yvAjhTevFnzBZV293A7Gv,0.005000000,15.480985957,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 11:15:00,325752,3NKY9NkcHhFeoVhJnQYoZ8Fnc5oE9BnQLnrhTownAsNsjFfALBM2,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,49,CkpZFPN3Qbqkx2Nz1giR5wRg6rPHVMTB7uJPtdYqUFkMsd9Kjxmaw,0.200100000,760.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,413693,CkpaH2T1TzteM9Yj6o7Qv6w1s39CwWr8cMWEpZiP6Lscd47HaAYej,0.005000000,24.251282897,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,409820,CkpZpQhWx4tm4choHAzFcUz3M5pj48jmwyT22HduKfRUNCT2t4os5,0.005000000,17.811929172,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,405894,CkpZJR3eqBkwuKAaVNSSJpT9BEfWteDyiyhnTr1nGjEX1NcjKSfVp,0.005000000,22.235281493,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,402099,CkpZUWtGkf1HaLF5CzSoXUEA7JyqP8b4bYK2k4ToABaCJK2MccLgJ,0.005000000,17.322555539,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,48,CkpaAq5ZTfCD3mTapzk1SUjvtyd2oaCKSKvD2HokwhEMtj1AvDrMB,0.200100000,1000.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,398201,CkpZ3JM8pEtu4qe17v6hANVLNdFYfv5yosejLdKk4sGRF7bdFisdM,0.005000000,21.480441386,MinaExplorer Payout 295 #321738,PAYMENT
