Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,491261,CkpZEW8esp49jV1MyVu15iztpvQEsmzdnRmjWnyFYeHuR7rAWiQVx,0.005000000,1.176318214,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,487136,CkpZXFKk3nMDZcr5eP8it3UWFFdXtXrKEPfTVmgiYLzmhTyiRuWPP,0.005000000,0.710233660,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,480146,CkpZbj5Gh99DzNT9u9UzNdRvJstyvU3Ta6GTzFL5cmj4J8Jy1EBiV,0.005000000,41.076525177,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,4,CkpZM5BSne2jK1VeLgDxgAzyzJvXkpVVgxFZgRe1pSZtx476MU4HS,0.200100000,12200.000000000,,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,475641,CkpYbEhVbGvaEpST5AXDiXfsqTTiunRxzqm9hncMhwQtLefZKpC9B,0.005000000,103.871505803,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,471212,CkpaBt2pCojnMw7vyYdhGWJqP6GaM3gX644c5cHkrSkRdrC5cspsx,0.005000000,118.168236103,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 10:51:00,337599,3NKFjxDs6ooqENtFckQgyDWcjWBNb4Qjkvim6FdFj5uwsyH4FEkJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,9301,CkpZkVZTLje4pDJ1Zgkoesmti1xcMAEAuJ6ankh7Z2SyXNBHNC2Lm,0.200000000,60197.520000000,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,466951,CkpYs1upFn5huhEiPtPgaJh3pJpYKHbKfkAHHvSXjUidAPMqeZQHc,0.005000000,102.671438251,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,462441,CkpZAJVu8jcMqbknwQmg7YA4YUvN49m3SnGUMTbuy8wx88u7s5SdR,0.005000000,130.280480132,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,458334,CkpYwCkKA8CoBMK5ySHSsWKMhM9UuoeEP7BsdNHwhrZukg4pXVSnw,0.005000000,97.833468275,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 13:54:00,335314,3NLNJBsUd5AXgs1KSuzC6tro9FkNfkzJYdho3XWpDqbHSXviaqq4,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,3,CkpaHidMEdCWoQ8nWuxzyGcq6rgAsur9bga9QcXsmUmmiLXHYx3Li,0.200100000,58000.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,453958,CkpZH5VQdMucg1X1L8R5aWXBmfbyEsFsayqxrccjnpqDAxxWsvLf5,0.005000000,108.157724839,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,449905,CkpZMTtAiTc83kBqz1rphNJeRPwjhgex7DS2QBBftJ4nheaBj5wnh,0.005000000,89.368184337,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,445473,CkpZyh5MohqjHqAPEpHjmseNEwLjW8bgFYbqAF3gaUsr5SewZX2Qh,0.005000000,134.070702413,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,441381,CkpYR7oqVmwrHmybf7JtKrMCZum4s7koEka3TMSYfsGidWW6NK44J,0.005000000,96.981928258,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,2,Ckpa33joCCTQ1m2PwsUMNSqiAn8QU42sZpcVCQzxhKZ9i3mLvFEbi,0.010100000,2530.000000000,,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,437146,Ckpa3VbFm7H2fNfy771bcw3Jews6aeF7JTcr9kTkG3Bjduiasq3pd,0.005000000,117.349873248,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 03:03:00,330793,3NLxMNKgRoZfW8BGodV2x8WEQuUTCaPXcHVpvyR7vvDXE1heSmxw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,8762,Ckpa2tgRSLFHzumgX16qrtTCYe4Z1nXScUKLfm41fYaJPxZweWJVk,0.200000000,59999.000000000,,PAYMENT
2024-02-17 02:30:00,330786,3NKBsgQ6sPkUPK1rHz248wfyKduMtJKHNJN8vy4CVBuvauS6qWzx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,8760,CkpYRqBpcGBJJuU1nXm2HE9kfwk5HAednhkCk5ACfv9vhq7YyTtmy,0.200000000,410.970000000,,PAYMENT
2024-02-15 03:18:00,330241,3NLU1NXTMkLcxKSw89TV4xY3Y7T73o8TUee7E43JNjDFG3zQUDqL,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,1,CkpZogaSxPahZrtKbcvZTNqwvitHoZWYABJQddQGr3gM88SQPxnvX,0.010100000,57650.000000000,,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,433110,CkpYuWC61z149n7EvqQxhN61p4JN4BRe5dyZ7R6oBpRLXYWJpFoz4,0.005000000,100.403716454,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,428790,CkpZJjmyZXyjSAq6U1KCa18Qu5AsGW61Gr3uSG96VfbCJ4xsncWok,0.005000000,144.087673341,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,424925,CkpZPq1bFrLDj7mo9aSSxnnY6DUftNtuyWVcKU9FWcPv5f69bQpoq,0.005000000,74.433307286,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,420925,CkpZU6SemFsJm9jtxGUoTEbSUFRDnhLPC56kqgaCZmwChyrvo8AbL,0.005000000,139.964779527,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,417197,CkpYohu7iwvLRn6xrsCjYbJqCM5L135s4Ew6oVKUjdRjSGuDByACx,0.005000000,88.936802444,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,413177,CkpZWXC2jL4qPSBGKG6hruwu4qaV87DtcXRJafvdoJb2bodVYc1EX,0.005000000,139.314025086,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 01:45:00,324805,3NKVNRbbWdfeR9rrBwQZha61FESSyYah5oomYGYdLsQ1sdZ7yTt9,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,14,CkpZ346xMZiBKDnBw9VLxo8EBAmikXtCVDTLCP96gXwQmUMVU5a9U,0.010100000,23.006120849,,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,409332,CkpZF2vx9LuX8imiV3ZMmkBJq3zLEGKC3KuNRR9aDNqRtY3fMj3gf,0.005000000,80.482651627,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,13,CkpYe5YEnWT7bu9H89ZnYrMp9bLNDcxFviswyVGEzfPpRfcvX5kmZ,0.010100000,134.634168571,,PAYMENT
2024-01-19 11:51:00,323090,3NLnyVwvwgZJ7DuKUP8pJiGv7kJo4Tk62f3Zhr98yXoyWcvZZ9Bj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,12,CkpZL1XkMiB3LgayV41H2gjb5ctUoJd3G6yJrnHhB7LMUkuSNPZvK,0.010100000,104.869765895,,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,11,CkpYXnqN9ueHn4j57ThRsG6z8chXKZdUGdk94rzcBXkGu2GrvLGWS,0.200100000,395.157318731,,PAYMENT
2024-01-05 03:00:00,319332,3NLCrUC5KviFgk2oeMigHbK5QWurdEFe1wcTGNGtUuuMyD2C569W,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,10,CkpZYsTphWEZeMorCRuKnG4y6p5dBEQBWw7RYbx6RLsR5HsuwMkXC,0.010100000,120.017806344,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,9,CkpYvVv2zcdwwabYrdjYcKg5RLV262fUVZpM6AoL1sqtJuXtp9dhE,0.010100000,109.289099904,,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtcxGLpU1ceDG2ccRFw7wUyNGYrygHTzSRRRRkYn31Yj22Ywrf,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 03:21:00,317983,3NLK2tsfqsnGN3Xvo4LWTPgrxexJqTQfVtvrSxxsdjSDwsxdq4Cj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,8,CkpZqXnzcgzSAojnrsLg3RHpNF8mSbHHGxJLpqEymXoo297XSCrda,0.200100000,55999.908313046,,PAYMENT
