Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,26122,CkpZwnaNDbQJALC8rKuEGwoLHyPKMVxfhmLvjUi1v1qt3XPbESyqy,0.015000000,0.101246899,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,25853,CkpYpmXd439yPE4Z8i5oroKv42zsP6Lwn1gW4eQMnKKjA5yfDyuqm,0.015000000,0.101225495,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,25631,CkpZ7E2PoAK3dw5r78z28sf8mFZWpBB1xnCVLnaitS5mv1mWMVcaY,0.015000000,0.176539828,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,25376,CkpYU5up3YRU1QRmq2oLznG7DBaXCkqn6RTh21aCSm9PkaxF1MLQp,0.015000000,0.024660801,FPayment,PAYMENT
2023-09-05 20:12:00,284979,3NKGA11f4qxxShJ9taqsgozKKH1t1JQo9C2mjcRSrB7rvN8Kyc57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,25304,CkpYz4dbwotjap4FKbdUp7KECjdYmujmTtQ39oVq3oWWyomzshXKV,0.015000000,0.101150886,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,24961,CkpZbhv68AU3T76qNXgV3NeuGkuHWESg3B7Kb1Sw4eVZd98hLyELU,0.015000000,0.151630929,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,24619,CkpZ8xUvF6SXeop5s4NrYZHTiKrHEjQnXCzo35ibvbFiRMxiH8e2p,0.015000000,0.101127041,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,24312,CkpYRBcokcBEvGsktZeaHQmvA7wpJnv3LdWnNoSvBsihDFj12wxUG,0.015000000,0.050473710,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,24191,CkpZZPAknxmDFXbwb71KdDKQzci8kJEBjC3F6kEr4ASMMAjyoXEi9,0.015000000,0.100181064,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,23974,CkpZvVcP8P2d79cAhLvJSeSJ8yEzFezAEWF44WDvnxtPb22TLToSf,0.015000000,0.050082924,FPayment,PAYMENT
2023-07-10 15:54:00,268209,3NLksK1wMU36j3LeT3znJ5ZY9Wjkc3sBJsZb2zAA5s7K3jQEZhJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,23749,CkpZxKERsVygb6UU1EGqmCkvAtJod48KwJLEfvqbjPukH3YPe9Evm,0.015000000,0.098839961,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,23280,CkpZFbZiP7iqgrF7nQRn7w73qSxgWJpEKa35DfpS9HvMpDbjzobG7,0.015000000,0.122364000,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,23049,CkpZN21FAEVsyVhSGe2vr3Vckaap1KY9TUnWaJUFCAicD5HoaLDd8,0.015000000,0.049194427,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,22762,CkpZn1yVPx5otgTXARctsofXCJpSdVUsKAXPV7PpqL1pGMtxQMQCZ,0.015000000,0.098274487,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,22623,CkpaKB23tRmf74CBQKZsbQUgb8uL7fTfrQ6ubbBYUje5P9PrNp8jL,0.015000000,0.049177772,FPayment,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,22408,CkpZazH9Q2WwnsxiFc1xRveuFk8Puq9KKyg1qaSHty52uHGkiH8hC,0.015000000,0.047926488,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,22236,CkpZegneQsxt9pPkGAfVVFcUhVgMQysVwE7ZinKrRn7bASTCdVsZp,0.015000000,0.047930470,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,21926,CkpZjpttkkG8HqgK5KMnTVpwspBk1ZnYsMiT9FmasKxrB4a53j5jn,0.015000000,0.095863435,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,21520,CkpZE4d9BcU9RaREZJen6ALN8CUDLxpddiTMyJLhKRYe5sdsNVzHX,0.015000000,0.048479379,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,21335,CkpYsVeVT2f78ghJVY1aSKi5Zo4NhqwKwAMjJnFFuFEhNJR5TS9BS,0.015000000,0.145374668,FPayment,PAYMENT
2023-03-28 20:33:00,237934,3NKtxH8b7SCG9h95H7TuRP7vzdu77txwKmVJc5CyaQs3u18FzZRF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,21192,CkpYuhkmF83Q9gMhhmJXtQz1MkfeNd3HtJy2vP65v3xvEeHCjmqnd,0.015000000,0.088855464,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,20937,CkpYqbTCt87nFuVguaF1rLN2bysJ8v82PWSBmU3c3e6HQmPAYxorb,0.015000000,0.109039963,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,20622,CkpZ2GcWrcs4sozudHq6dNdAaouNXWLLatjjHLAhycvL6EULVYXMQ,0.015000000,0.129186251,FPayment,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,20206,Ckpa2SbcwrXnHRBGSqWS3iHkaHyvdw9tL5rD7X61d457v6w38H6PM,0.015000000,0.129185376,FPayment,PAYMENT
2023-02-27 16:06:00,229264,3NK6eRVUUD1Xf1saxCVA1mzjNxTuxYq5bXtNDpTxPtBrctstSnbv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,19957,Ckpa5398hZ9yNABL1QMrDzGdaATGzcgL4MdQ4Mr5gTDvoM8GadoCk,0.015000000,0.020157675,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,19767,CkpZGDfpUUQNbzPhWAmKk6pwJtpyHPRshfaX4kvmLoN7Gaho64nAA,0.015000000,0.040233241,FPayment,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,19520,CkpaCKyE1SJZT9kqEw842XxbnqEjMBhthZm58NDepaEEE5nikhBbf,0.015000000,0.060252315,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,19214,CkpYvZE7VqkptUusvD7zDzVKT66NxjPhU1PdGnfNEMyJVzk6QAiBi,0.015000000,0.186396750,FPayment,PAYMENT
2023-02-06 14:00:00,222924,3NKqFW393uF4M5Mi6o3YpRuobDG1igeMpTSELQgftu5a4V3o1xA2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,18859,CkpZKHDuUZ43bCEpABR78Mhinmi8U1rowPVHWCdm3esGmwz7knSpf,0.015000000,0.161851752,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,18661,CkpYs8sasNyGkyVW7HAMtqRudjdEeiCirSAp2nsCg6vxtYVPArGW4,0.015000000,0.113176236,FPayment,PAYMENT
2022-12-21 21:33:00,209025,3NKePjfcWJUxxVET8FD2b1hTzZyRtaynUFdd9SW8W2J8pf44m82c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,18356,CkpYn51RyatsNp4AXvPtBTkoBqJNfjSP9sGgFCTfMbSc9QMvRLyPU,0.015000000,0.159284429,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,18182,CkpYhxb4bcwa7vv5VvjT131CtTMsdLzR3YjYgKMf3akxqwXGj4uay,0.015000000,0.087202779,FPayment,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,17868,CkpZnsDCwGUNEBF7Sr6tKpbicyvHx58kzxvvsBdYNEwpn9BNcdhSe,0.015000000,0.134223456,FPayment,PAYMENT
2022-11-28 15:06:00,202002,3NKb4iQ3zP669yas4R5jdB6wfyvif8NBk2Xynr9vU13T69XfDQka,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,17641,Ckpa4Q9c4mRZJco1DzRFr3b2ZeT2kF2jynXaKb4aB5rVvRxLL5dac,0.015000000,0.216288828,FPayment,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,17274,CkpYYXxxHuc27iLvzjDGeDRF74gZch2wjYDLoZgvov4iErh8gAZfp,0.015000000,0.066043181,FPayment,PAYMENT
2022-10-24 18:54:00,191007,3NLExTqvKj5GQEMyf8rN8rwtbcSCRv4uPxbxz3tBwqD3w7fvcAPh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,17083,CkpZFFiDTaFvGAfcRMbHkYrsqFdHRSG7fm8WXTocKJXiAsVR4J3du,0.015000000,0.122557013,FPayment,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,16865,CkpYhU5oQWnSRydmkTEftBHhAz78TdnWdspHzANbqKkMj5hcMZT7w,0.015000000,0.089102033,FPayment,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,16489,CkpYweXEHjv5jW1U4z3vfvxJdmSbqWZCTXbzweAUszWmdPExHpxMc,0.015000000,0.056212449,FPayment,PAYMENT
2022-09-21 14:42:00,180227,3NKcEiL9Cf27t7Caj6LJjfteVcQMWVThQVFTQeNQBsfqJFj2yZfa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,16281,CkpZt9YYr8KcBBHMJ4H9esQfaP7kuss7qtejUNrCKr3tcGJ8SYfAr,0.015000000,0.134924526,FPayment,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,15897,CkpYwJqAjuHtqzjsjXEpNVJvkvnp2URApQ9mXUWGhwQFTdPNmtAza,0.015000000,0.059390603,FPayment,PAYMENT
2022-08-30 00:33:00,172924,3NKm49wd63sNe5uE8iAHB3MQECjmCg3PrpPQrUGsJdYdvjtH4wnz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,15685,CkpZVDMktavL9RCD34vtjydJc2D25MQWhJazppUWYwhrp6pspvY5j,0.015000000,0.049317723,FPayment,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,15446,CkpZDioWo66VbmnLdT9BVoh8kJhPiadE9VgxNV3MBKqHRnUFf5Ywy,0.015000000,0.015304016,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,15135,CkpZE1b7x8H5DeHAhygJZ22ez5E7bd31cCopvZXRGRcTn8gV5aCXQ,0.015000000,0.086690493,FPayment,PAYMENT
2022-08-09 14:27:00,166301,3NLFRg2qMDY57kUVQTm7UuLxGmF2LcnojjG1iJT49Dv2uoWFwYKe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,14904,CkpaCT3wqa3NnYTMep5aC5G6F5rhzX6FWVvL4XdaiJQjiKKE5k8wJ,0.015000000,0.035722697,FPayment,PAYMENT
2022-08-04 02:00:00,164511,3NK7G1hr2BQwJj7oArzdWE7rBFnh9aWGXvh8V9tGjGpbfTVEp8Ye,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,14507,CkpZXKuP3HJr2X8sqyNR5eGChKw42Z4ner5K35RNJX6nv5dYM7acM,0.010000000,0.058693000,FPayment,PAYMENT
2022-07-30 15:39:00,163086,3NLpyWkS1XEuyYQQYARRvwUXKVyUEU5TBDnjdS5avUQYNWk3PE12,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,14230,CkpaFgsDbULCfzZFcCTSjvGGYH7eTa7xfHTq3nZcd6PM5bMB6TRQF,0.010000000,0.063009000,FPayment,PAYMENT
