Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,362548,CkpaFk3EbKj2EUQ6NGQJFHMQtSvcvKAzY5EGvjno858988uJkfnEX,0.005000000,0.107813429,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,354785,Ckpa8cHPqWNxyWq6CQuqwSec95BqKVPKtBzvVTAH2zQ9xbzWqamY8,0.005000000,0.110395187,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,347016,CkpZF22gdxfCZnv12r9XcjuVSHwNU6UhHHFLy1GujQkFZiyK9xC6B,0.005000000,0.106864003,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,339319,CkpZDK1jZpVtkWQMhraLWaJcPT27hk3ZZqNr44MoQwP6jag4kydTT,0.005000000,0.107263395,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,331810,CkpYm5G2axLb8SajLGhPU4Dt5yeMe4GPXgzYMs2yGex15R9WM96gq,0.005000000,0.103764060,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,323740,CkpZdfpV9DYZWbw1osMf2AB9a4VT42MazU2nv1briYnrZHniCW8YT,0.005000000,0.142240595,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,312345,CkpaCK6Ut47oMVJRWS8qmvmuyUi7kNhDj2HdrzmnJxE7eJwYA8agn,0.005000000,0.111205279,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,304274,Ckpa4mnGsRgy9qzihQXGGY32HosNmhD7G6EhCUwXKSBmY1fqjWgjp,0.005000000,0.143976053,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,292737,CkpYaBGF934Gg2UNHwpxNK5UouRhaxrFtqmVNrR6hEsMkq6uxwtQH,0.005000000,0.163223861,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,281158,CkpZDgDRjUYgNojSpb9oCz41EastzxmrXWBeFFVnmaujgbCc4B2bx,0.005000000,0.128660314,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,269677,CkpZ1gR7T7JFchYMXtRML2yGMdELEYd2XQEJKQ5cK9jw7PkgBRcJb,0.005000000,0.157223436,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,258332,CkpYZSyMeQPtRmgLuhvnH3qb6HUYUDheupoAQSXt1zjVTqjBycVuB,0.005000000,0.105371242,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,250532,CkpaB8SmFSXAXwbUmjH8Ejr7s1CmcGMDo5knEm3w4Np4SeKD2NeHm,0.005000000,0.126999266,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,239159,CkpYkUUdhHSSccxLFZQDaGayd9kLa5xNL54RRRtoazogCamJp9Yei,0.005000000,0.152303622,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,227634,CkpZAPF3MBXHg5udxYCjt8v5SqgJwsY5DvumKQo77ZrmZztQ9zThM,0.005000000,0.139715163,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,216693,CkpaCnFCU2FxJS6f9vX1rkCUFbwR1bnTJjkyni2EbpJHVPeKMsPFr,0.005000000,0.111352903,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,208923,Ckpa9S5RbJHsxs5sQCiKsRcNrp3HWNwarUxkmoHjAhnM7SWYWmVuW,0.005000000,0.141249268,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,197422,CkpZNzFcq5bBaPkHXq95jtmhu343tcEuSUQUD3ezgmAer3iHrUk9Y,0.005000000,0.140233405,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,186188,CkpaAUpGkmfW1cbdBUMVi2GpRebuD6H6vd8NxzvX8oV7tcFr3BSKc,0.005000000,0.158179783,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,174891,CkpZKhvjGUGzZwQ62VqAPqg9nf6X2GFL4x7dAwocQB7HFn5cjLEbP,0.005000000,0.111818168,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:03:00,260723,3NK3G3rDfmGMEPDjXqddvR2SSfSQUxEefLdgdq5evkGMH14ukMYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,167180,CkpZBSXNKsqLF2D9LGJhswhNG5ECa4e3LUjBvo6gELrFydEzXZZJk,0.005000000,0.116997025,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,156408,CkpaD2rDr8i3qvzgFMwkkTLcChiqmQnFLpd6PmouFLwpCnnZjqqpQ,0.005000000,0.112949447,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,148727,CkpYop9Kriqa18naM3k7FDHKQnYcDBBwfBTX5raFYUenD9qnoyJ5B,0.005000000,0.141424321,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:27:00,252479,3NKEigJ8NQVNARH5AaFvr727rcpJWcjXot2e96ZiHgod5xEmAFsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,137563,CkpZd1KKFSQvGdbAvAprHDqAhn91T6cYTp1b6DUHSoeU3yAxxWxba,0.005000000,0.148369976,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,126730,CkpZ6EryDvVpEDyLjVxLCaeecnypiBVnSZBWVkofrpchk8N3NwKYp,0.005000000,0.107136435,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,119042,CkpaD1KwBxGo7WQydDoUQb27awJ1YtcSNTbvnBYq68oX8EztpkQRY,0.005000000,0.161701601,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:42:00,244364,3NL9EVYoNWMqMWsRgftnor3Kzbjof1nfjGDkdEU8P49PbLbRhHsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,108171,CkpYcg2sMrpFexD9VKGvZM3aXZ3WYBqAypszrVpV47XRn2FA9sVRJ,0.005000000,0.104874398,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,100808,CkpZXcJPf9KTBQgMQTQJZqWHmxzTyDN9qn4rHZkZjNdmSz6HcfacF,0.005000000,0.100918182,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,93168,CkpZK2rfDvkmSyZAQkngUXpnjnQesKAauAv1BJnWVY61UeVN5Qg1V,0.005000000,0.131899309,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:51:00,237387,3NLeFTyKHzGWTPsc2jdv4Nd5SNbKTXJkdGFiWHLkb2nvLxDX8jMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,82555,CkpYV1RsTfVD6Lvetu3VEZhRtiDFoGZEyFCpksQuwZ8zqbXPZzeNp,0.005000000,0.107275655,MinaExplorer Payout 211 #237186,PAYMENT
