Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,39344,CkpZEgfakJHknsdVTSWvxEEGqUdDV8o66efHeUHham7HVpLZGSVNH,0.005000000,0.125915329,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,32187,CkpZZBnhj1LRZo77m5ETQWe1bdnVwk7a6H6dKzFmPpZtsndMzXJa1,0.005000000,0.110148578,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZfDQ4SJQVauayqTDq2H8TijC71nEenzCYnwvnns863H3fTujaB,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,24854,CkpZg82Bajwao3uLDSsnnSuD1WgmfQhBCwkDErs1ZxjKmQYZUp1ru,0.005000000,0.125224797,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,17723,CkpaEx9cZ1G57Aw6X5h4xhzyCuZ6rkh435Pb9KGk5yoh4Jm6LRDMb,0.005000000,0.104053509,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,10462,CkpZux7FvA5SEqMwQ5mnPBm7Dk8541LVYCcdC7SfNQuTGRR6wSSMT,0.005000000,0.108547147,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,3466,CkpZHTynuX7teJS5JJMUbEcsawo73L9Sc4nTvwcTVWeiaZqbkSApY,0.005000000,0.109662169,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,418720,CkpYrz5yCPLuB1T3TbptmTFP7eBaSQuJ6Ys5dCeHPaeLkspTRB7ck,0.005000000,0.107473305,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,411771,CkpZmZEkaYE4s5CfNL7bbkdSiFeHWh84Su2eg6z31W4VefDM2ATRb,0.005000000,0.103121988,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,404920,CkpYSjp9ihzkCGGzQ5deacMgFFtY3RXoBTowiimFfhzjPpPxEHonz,0.005000000,0.119444819,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,398017,CkpYpCnfN9FG2nNNrSRGL3koqSHZybemrRu7p1dYEoLiuK7Xx4Fyc,0.005000000,0.108320379,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,391297,CkpYTovfxt7MQCVkhMnNVbqBvfdsUY2tC6wVZKAHGk8MwWrp24hPU,0.005000000,0.101378869,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,384152,CkpYyRWBxdkfXMwcZqBBVij1Lf5KpSyYmELYJ6P3PV4Foz972k7Dt,0.006200000,0.159642584,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,373932,CkpZjsNSXXZUq63DAHzuJH82GKNrx8sinas5xKjQdAwwQrbr2XN77,0.005000000,0.136100973,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 02:54:00,195230,3NLtiTrs6TAfKCneemYoGimdgk21zjQXcWgddMYqkXdGVxtFNiPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,364369,CkpaBx2mcxCkzswfRqJHfCoDjdvWGAnepD52pEDmuZ5yFmCnXy1tU,0.005000000,0.100223337,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,357420,CkpZ552UAak41syyowYhHo2ZGxnH1wjKm3zsd4qBg1Vor74TeqffE,0.005000000,0.128697160,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,347534,CkpZZt3fjZwFiU6pfQK6SvrTJsLrhSpJHXozk6B3uQnmyEPZh7qd9,0.005000000,0.128815018,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:06:00,188464,3NKn7qwH6HTqpBFhBfdrgvorjowcc2GEdMBMHbwda81571wBrvHU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,343714,CkpYp8v82wabuiGTLzXxQ3mScqqwpT72mM1cYYQ3eeBpXmVud7p3d,0.005000000,0.252216410,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,340610,CkpZs3FgeiN51n6itXhtiNy6EqB3HPEv9VQ8KNLFuU3tzFuG8ERHT,0.005000000,0.157296250,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,337141,CkpZ1wC3GBqCV7S4EjoRBJyEP6JD5pWuXV3Tv2QZSVDGDwnTxFq8X,0.005000000,0.244277764,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:33:00,184884,3NLifCkFHBdadwCtPWLau4rt6AihDtvcBqJqr7dWUD53bm1G8j2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,333727,CkpaKxrgeQMpM5JuAnx5WCc3vFDNnaqAcXcxF4sC2dkaA6g92JKoa,0.005000000,0.243797018,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:30:00,183889,3NLr6RsmuTay53fsUCZw2bGZbcx83cTjZYWcsfhR8qSeXVonrRZm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,330282,CkpYwSxpsWKLFKevUjdG6qoCdBPSLsKZNg7G5VZsX66ksGMmCPLsv,0.005000000,0.217109343,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,327102,CkpZq2ikJwdeiDrSHWHVQw2RFw2B8tFHSF1tnj9CKvLWe4Ugbh4ZM,0.005000000,0.196622850,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,323637,CkpZ1ZB9j71KQjkLrPsjjrPEvwsWLaodkWzQyyHJJMNxzp2k4Jpmw,0.005000000,0.244195186,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,320150,CkpZB74gMY86fmko49Skx15QCyrVZVTfBNB9NU8K1FXJajPNePJzs,0.005000000,0.248522524,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZLFesbCw7PY2Mgw1Q5XnWjpHrPEPxU9MDBQNjCZexjcaBXwasj,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:12:00,179327,3NKmsVoGgFAcq6PeeAVDwjuUbthSdUwWjUjneQhdUxbHTGpQTCBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,316814,CkpYzAN9zi4hzLHVV9LyLoNp14vN4m1L9K3mwZUxdwQjhYqNjeEXS,0.005000000,0.268909870,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,313406,CkpZVbytT5pWecN8gEvFrrkWEANnaCo44Cy9dcWAHhnAHLvATtVzA,0.005000000,0.241164704,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:03:00,177051,3NKtYteoHBycigm4xtDpeJQ1c2EpoRhrjKnqpG8aWDrxrL2V5bXe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,309916,CkpZZJshjkgpNdLtmpfssHJjyTyhws4wtMPyJ6sX39jaLo6YHbZPB,0.005000000,0.283853895,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,306750,CkpYyPbxcp215E22TCVsACKjPS3xWbLihWVabwuhVKWGqJBLpSSZD,0.005000000,0.209154646,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,303303,CkpYtRGxfUCBVk2UKLMaFWpQotZGmAzAkWq4X76t9hxd2TRrYodFU,0.005000000,0.244095868,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,299950,CkpYwY9zz6f7Ats9a5m8JEyptAJFTEDoWyVmu9Q4Ae6ABMJqY9aF1,0.005000000,0.182025189,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,296662,CkpZnyem9ksJ48iQWtrHrjLpBNjL9kFJ3yk18LpX7SU38DU3AoPtd,0.005000000,0.298261584,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,293499,CkpZkGFQEH9HZHZKz3C6zUzNucFvkikXWfZBLLxdYvT6NQxqMmfq7,0.005000000,0.186406462,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:18:00,170281,3NL3vryRdRYAid4cczYAVuXVPrNmpZT46Qsrzwt7PrqxfK2ndzem,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,289907,CkpaFqBweefbuXmwoQWDEiJGXMKZc8o83Hxgbnw12wPboRS89cy3B,0.005000000,0.303253151,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,286773,CkpZECiT72aqb7j9QTN9FaEXu5jAK4dh5R1ZRSVYG72oQCMNLoUy4,0.005000000,0.183498068,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,283481,CkpYdD4Fpw4vtXk94dHiY1o36rnpozVBnGqYBNQqwm1sTQxuQZpJ5,0.005000000,0.296772488,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:18:00,166707,3NK4gtGCGnrgeWpZBaitTnLHgMEejJCRp6tkDsx7jYAFSpYag9PB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,279982,CkpYVaBq1AXz2iF6u2Q3G3qgQDqw7muotsxMKqcTA2wjw6ZcoBNUo,0.005000000,0.251468561,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,276719,CkpZ9iLrHHtT2iJiyrfkRguzsHZEY6HEkuLCTn31SmsZT9KD6b7hm,0.005000000,0.307851752,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,273430,CkpYaXQZirTbY8wHfghM21DJKh3jSMA1z71dQLgUvmUBsnsuH4FTQ,0.005000000,0.241055913,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,269849,CkpZ8dpG2Rcq9KdSFni6nL7GNAC8PBfH9jKyLb9Kbu2D4iCipEgi3,0.005000000,0.329976388,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,266717,CkpZ3GJRZryWUD2EVUVeRV9kYXN7fiV6HQF1iG2VDKag21d7WX2Lz,0.005000000,0.203519558,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,263411,CkpaDomUpWTwEVQ71gLDcv8A8DqyqXVN12XA8HThzt2JqR9qVmDHs,0.005000000,0.312215185,MinaExplorer Payout 141 #161047,PAYMENT
