Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,507728,CkpZk9hQqG94Q3uftiD13SySr1LgfaKmfizNzk9Gx6HrTM4aGvvWK,0.005000000,10.821904981,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,503263,CkpZSrSAc5QrXJZZpVEydvE779Mjm7puU1RT2XUzXPpM83MNYqzu5,0.005000000,8.921563893,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,17394,CkpaBpsrtxCr3HBU1eDfruZJ5RPqxHM2x8Xp2zrGE1QfbBRAGMstS,0.100000000,26.825800000,Paribu,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,498541,CkpYRxeZmYx9CBx6ts4FTDEUFosiiUwgR7AvxzsiyGxRo4W143Cfs,0.005000000,10.179162127,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,494171,CkpaCBxJ9eb32W921RnrESq5vEk3DKQ13CXr41xZYHXMCkECTf5BM,0.005000000,10.500986085,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,489476,CkpZC5GBcnx8oCrcXsja44XdtbfCLUmyX3UqwFYJkYpYrfpiU11Et,0.005000000,13.171184653,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,485351,CkpYziofW6sdEyaZb66J2p44jFNWt4QC274u4KWMikgmMKdn3HfH7,0.005000000,7.952455885,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,480739,CkpZxRUcVYbJCLHMNeWhGh3pUV6J6zf5bsnXHjkmLucyyggFDNc7H,0.005000000,11.759556351,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 23:00:00,339353,3NLRRnY4GnFdiVhS7rmTBCTuNgaCvz1RvfdpoikEqpUvN4U4Gfgt,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,B62qmwPZ1tAXFCFdMAFmhFBteHtHLngaT4MxBfdjUkCBUwETKRBxdiU,3,CkpYoMHMtLpjmQpNsq6FMh3yWJtnUoEfRvY3fHqcw9RSAndohqWFc,0.010100000,4895.397637173,,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,476430,CkpYU4ahRU4EYsJ3pfCHysLRxvuqfbGvddVQwTBdudUUqa3xvWTNg,0.005000000,10.416618477,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,472001,CkpZVrvTknGSgnAULULf4CjMdRkVn69zaqaiu4U15nkcf55AkYbR2,0.005000000,11.850347426,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,467740,CkpYv1GEw2grTmNvPqifWz2nyLW4pBuwe57fD9AUvfvf2pStbw5kQ,0.005000000,10.296271270,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 09:30:00,336839,3NLMLyERoU7GbskFSURqHdiUmT6VZ4QXTrdP14UYNXwmgSxmGUK6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,17192,CkpZxugoaHFGHgGxiTPo6FxfGMi7gahVyXYaZxURsYzrZLQV3rAyW,0.100000000,42.854600000,Paribu,PAYMENT
2024-03-11 19:15:00,336693,3NKHBchwDf6c5CNo8pzYfNmcCTqgu9v8aBLcpYUfrM98Dy2cE6Jy,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,B62qny7desTSGQ1en3Pst5GfotbFis8SFrDbJKhwEVN37SCWoUXxCqb,2,CkpYUbqBLiNCFJrY6dS2BdVuNpq2YmuB4uzrkfDNcg3t16dqjKmTi,0.010100000,1100.445971516,,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,B62qny7desTSGQ1en3Pst5GfotbFis8SFrDbJKhwEVN37SCWoUXxCqb,1,CkpYcLgPG8FZWUeePGBq1GoK8sZkEG1tdHMCHqDex4tKsRTV71zrS,0.010100000,1.121000000,,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,463230,CkpZcnoAbGB3vF2zW6t27cZAGsLmDH3HDYBDTMoYciiSPWEmm97p2,0.005000000,13.062393851,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,459125,CkpYeToDyb6n2HoRdxYmJk7anDcJAMMhkUfDZQ4dk7RCrMgQyKvjb,0.005000000,9.767219889,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,454749,CkpYdfj5H46dgULqkCwCkfzwW9exoY3yRrgYwjZsVCDeF91LQinLF,0.005000000,10.797943686,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 06:09:00,334163,3NLZwapDSi2H2vyEF7Ztzfdqk98YVzqf4CnHDSzR1UQVKDGMHnkm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,17061,CkpYXU2gHf7X2psf8WT3pVJP2FCnCGvYvh1oepJzb69CQHvPHkhdu,0.100000000,39.547100000,Paribu,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,450696,CkpYuF6ryGknKVKTkTJJJEAFvWedeU9fDwCXQ7Nfp38fzxrsnJbtg,0.005000000,8.922086910,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,446264,CkpYqoPhYvA2v2q4UqQdGLg9trb2aR4C3n9FFwmxx88LN7Pw72pJb,0.005000000,13.384969927,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,442176,CkpYUJSUu2pvoTrDXUfQEQi11Gb7ZExyc6P6qU14KdWFhzWLP5WtG,0.005000000,9.580301312,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,437935,CkpZJSCRUYS7t5cBZCRV6VAJYmY1rRfCNfVYNb9z7DqGU6cToR8Fd,0.005000000,11.556119716,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,433900,CkpZ5kVjXNpxKGNYZaFFAnXYQ59SHFc3RZG7HWAN3zAdHi2WVJCfq,0.005000000,9.887333794,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 12:36:00,329532,3NKsG8mF4eTZCU1s9ZhHKN3bHkMBUYnRJ9pE7becprqWr8p212kU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16927,CkpZqV4gLtvpFZ8i9y5i4s1rrAFkSifK9ePVCT4TfQ6CNc8xriRwo,0.100000000,49.561800000,Paribu,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,429579,CkpYirqVLpMk8UTRgmmAzemWJd6CiHTHqDJ2BKbW8YW6EVGBYCJfg,0.005000000,14.189145298,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,425713,CkpZDRHVRJUutr5cDydVYP2D1q4KnNaGk11mom9vUzWM8bMKbMeGr,0.005000000,7.333602982,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,421698,CkpZkds8VKgaE7iR6ujikbFvgnjpnbx5NSQGLZPScc3emzBYqBB3n,0.005000000,13.795410136,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 10:09:00,326876,3NLn32oer4Djk2TLSMinByxzpQEaPSfJAcTKLUQeFBeJNHYLYmCS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16850,CkpZ8gmsMhiqAd8BAnScxAiXqn2f7vP7H1qU3wNhGLUAAxHEYRxjf,0.100000000,91.817100000,Paribu,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,417970,CkpZVMuuiDsh7EGvgKawue64voA6UXEiA4XoRqCSzMfFdwdDDKZLt,0.005000000,8.765917181,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,413950,CkpZQw8dy7ExPkWq5tYgr3iq7GSxodR4eF2sCotw1WxcyN3MZxjZD,0.005000000,13.731269537,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,410101,CkpZWY1PrEaHoC595NCKzEiCzzApPaUqDoNrfhCiS11tHEXJm9Ltt,0.005000000,9.539415534,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,406292,CkpZ2MgcG3NZ4mRKpvN3efSu1Fmtw4NSNF5MbpJ9Wp2tMwXsJrEb5,0.005000000,9.399552428,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,402499,CkpZhmTuvw2c29FPaWZSEKNCrcvhY9BcusXMCDnrszVNM8Ciekspp,0.005000000,7.321691508,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,398601,CkpZuVd6tVk2UospU5HFFS8knWXBAtvndAB2Ld1QWZQM58BL9zb74,0.005000000,9.076603748,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,394697,CkpZuzc2S6nfeLcXLM6oTATgb2SuCxekFKrzVjYHFU8p3y8Q1HrrM,0.005000000,9.834271369,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,390720,CkpZRmw893jyexTjaKnu3EKxGwZDZzWPjNnr7Rg5xNthXfpL2TZXN,0.005000000,8.679213370,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16517,CkpYnignif8UibrwGjXKKS46iAjDFWuyXTDrpAPtV4UGRc3JMycuB,0.100000000,38.211600000,Paribu,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,386903,CkpYpjHGzMyxxochhBgK6NCHEBkdTz7WrP9PSNiJAfjMSuaK1rQqk,0.005000000,8.369615345,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 06:06:00,318859,3NK5vDwERJxGAxLQZ88ejRijb3VEwrj8bDLu8E7BLJUSKbiznYpP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16497,CkpZQaJoBimsLZ7gCyjYffwbsNJ4qoGy1FbJbYWQUn2ZRNYDUyaUQ,0.100000000,10.544800000,Paribu,PAYMENT
2024-01-02 12:48:00,318660,3NLppizYzF9j2s1TeVRv8pH8qhi5khCRqVW37UfGh866eWseB3p4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16492,CkpZwZLaM51zbvZKxjg5tHNF8zhSDzXw95NzPP3RdSEVMhCjDsyMs,0.100000000,1168.780900000,Paribu,PAYMENT
2024-01-02 06:39:00,318589,3NK646VA3bar3H1oHZpAAxKrxHmpPaJHp8QksqT5gUTfDEW8wsgq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,16481,CkpZ5VougMVMgV6PZiZLP41DkQhXNbxqn1718Qth6Be965QFMEudN,0.100000000,21.181500000,Paribu,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,383092,CkpZhyJVDh9Fr6E2x2SyPX6Bfqx3TAhVX5gQ1MUHfeho2mfcaEhDx,0.005000000,7.621496428,MinaExplorer Payout 291 #318102,PAYMENT
